Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Womens Masters 35+,2,20258,Kelly,Hunsaker,PLAN7 DS,02:36:01,207981,502.22,454.82455464246,
Women Womens Masters 35+,3,57576,Debora,Adam,TEAMENDURANCE360,02:38:56,377509,500.66,477.57727732123,
Women Womens Masters 35+,4,105815,Lorri,Zenoni,PROJECT HERO UTAH,02:39:28,455718,526.54,500.33,
Women Womens Masters 35+,5,135925,Alisha,Doyle,SATORI,02:39:36,502069,500,523.08272267877,
Women Womens Masters 35+,6,135926,Jenn,Larsen,WEST JORDAN UT,02:47:57,,500,545.83544535754,
Women Womens Masters 35+,DNF,135927,Kim,Engar,DRAPER UT,DNF,,,,
Women Womens Masters 35+,DNF,135928,Carrie,Goodsell,PETERSBORO UT,DNF,,,,
Women Womens Masters 35+,DNF,135929,Raeghn,Torrie,PETERSBORO UT,DNF,,,,
Women Womens Masters 35+,DNF,55551,Colleen,Neider,,DNF,347500,,,
Women Womens Open,1,135895,Michele,Satovick,SALT LAKE CITY UT,02:27:16,,,,
Women Womens Open,2,135896,Hope,Francis,LOGAN UT,02:29:57,504609,,,
Women Womens Open,3,135897,Brooke,Gause,SPANISH FORK UT,02:58:16,504675,,,
Women Womens Open,DNF,135896,Hope,Francis,LOGAN UT,DNF,504609,,,
Women Womens Open,DNF,135897,Brooke,Gause,SPANISH FORK UT,DNF,504675,,,
Women Womens Pro 1/2/3,1,83202,Mary,Emerson,TEAM TOSH P/B HYPERTHREADS,02:33:13,413868,,,
Women Womens Pro 1/2/3,2,37409,Alison,Frye,SKI CITY CYCLING,02:33:19,247526,,,
Women Womens Pro 1/2/3,3,65688,Marci,Kimball,TEAM TOSH P/B HYPERTHREADS,02:33:51,348500,,,
Women Womens Pro 1/2/3,4,59058,Jillian,Gardner,SANDY UT,02:35:29,212008,,,
