First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Frazier,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,29,31,557.06754444444,
Dan,Frazier,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,27,35,528.06697058824,
Dan,Frazier,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,45,68,507.34814141414,
Dan,Frazier,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,19,39,458.45816666667,
Timothy,Stewart,Willow Time Trial ,2017-04-29,Men CAT 4,2,10,364.63195995085,
Graham,Barker-king,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,11,39,389.17354761905,
Tyson,Gilmore,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,30,330,,
Jim,Kindle,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,160,330,,
Jim,Kindle,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 60 AND OVER,9,21,,
Tyson,Gilmore,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 35 - 39,6,26,,
Gabe,Rice,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,31,35,557.86377957702,
Timothy,Stewart,Capital City Cycling Classic,2016-07-23,Men M CAT 5,3,13,444.6402,
Alec,Schau,Capital City Cycling Classic,2016-07-23,Men M CAT 5,4,13,463.09346666667,
Alec,Schau,Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,2,30,374.42128518519,
Timothy,Stewart,Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,10,30,418.93156666667,
Victoria,Cane,Capital City Cycling Classic,2016-07-23,Women W CAT 1/2/3/4,9,10,533.8991,
Jesse,Kooistra,Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,17,40,336.96239215686,
Sandy,Reid,Hines Park MI State Time Trial,2016-07-17,Women Masters 35+,1,5,,
Christopher,Gottwald,Hines Park MI State Time Trial,2016-07-17,Men Pro/Cat 1/2/3,1,7,277.37739157033,
Jesse,Kooistra,Hines Park MI State Time Trial,2016-07-17,Men Pro/Cat 1/2/3,4,7,319.26286618605,
Jamie,Clark,Hines Park MI State Time Trial,2016-07-17,Men Cat 4/5,2,8,382.16,
Gabe,Rice,Hines Park MI State Time Trial,2016-07-17,Men Cat 4/5,4,8,430.65225,
Jesse,Kooistra,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,42,90,304.79943243243,
Jesse,Kooistra,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,95,104,428.86422972973,
Jesse,Kooistra,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,29,46,283.43703076755,
Graham,Barker-king,Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,21,34,379.44604545455,
Graham,Barker-king,Zeeland Criterium,2016-06-17,Men  CAT 3/4,18,46,452.30455,
Jamie,Clark,Zeeland Criterium,2016-06-17,Men  CAT 3/4,31,46,492.8578,
Gabe,Rice,Zeeland Criterium,2016-06-17,Men  CAT 3/4,43,46,492.8578,
Alec,Schau,Zeeland Criterium,2016-06-17,Men  CAT 5,4,32,440.57822222222,
Timothy,Stewart,Zeeland Criterium,2016-06-17,Men  CAT 5,13,32,529.71088888889,
Graham,Barker-king,SweetWater IPA Omnium - GC,2016-06-5,Cat 3,7,16,369.32411999103,
Graham,Barker-king,SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,18,27,429.59846972934,
Graham,Barker-king,SweetWater IPA Omnium - TT,2016-06-4,Cat 3,12,26,392.63769174434,
Graham,Barker-king,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,7,33,347.67626305981,
Jesse,Kooistra,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,1,36,337.56333333333,
Derek,E dalzell,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,14,36,401.02981481481,
Jesse,Kooistra,Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,14,41,361.20303703704,
Derek,E dalzell,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,14,47,421.27694015441,
Sandy,Reid,Sodus River Road TT,2016-05-22,Women Cat 3/4,1,3,,
Victoria,Cane,Sodus River Road TT,2016-05-22,Women Eddy Merckx,1,3,,
Jamie,Clark,Sodus River Road TT,2016-05-22,Men Cat 4/5,3,4,,
Timothy,Stewart,Sodus River Road TT,2016-05-22,Men Eddy Merckx,1,9,392.47550541003,
Gabe,Rice,Sodus River Road TT,2016-05-22,Men Eddy Merckx,3,9,404.97550541003,
Benjamin,Clark,Sodus River Road TT,2016-05-22,Men Eddy Merckx,8,9,436.22550541003,
Christopher,Gottwald,Sodus River Road TT,2016-05-22,Men Pro/Cat 1/2/3,1,2,,
Graham,Barker-king,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,15,52,367.9925,
Graham,Barker-king,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,4,40,375.42438596491,
Jesse,Kooistra,Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,1,39,303.484,
Graham,Barker-king,Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,13,39,367.61026262626,
Graham,Barker-king,Kent ISD Criterium,2016-05-7,Men M CAT 4/5,6,33,412.6015625,
Sandy,Reid,Willow Time Trial ,2016-04-30,Women Cat 3/4,2,7,477.83119006511,
Christopher,Gottwald,Willow Time Trial ,2016-04-30,Men Pro/Cat 1/2/3,2,14,294.47974617946,
Jamie,Clark,Willow Time Trial ,2016-04-30,Men Cat 4/5,2,14,374.75456186151,
Jesse,Kooistra,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,14,33,365.11346428571,
Gabe,Rice,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,27,28,558.30802777778,
Andy,Louwaert,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,4,49,347.77835043411,
Jesse,Kooistra,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,22,49,439.585,
Dylan,Gonda,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,36,49,510.99017188458,
Tyler,Weston,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,39,49,526.29128014556,
Gabe,Rice,Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,40,49,531.39164956589,
Sandy,Reid,Hines Park MI State Time Trial,2015-07-19,Women Cat 3,2,5,,
Jonathan,Ballema,Hines Park MI State Time Trial,2015-07-19,Men Cat 3,2,6,,
Jesse,Kooistra,Hines Park MI State Time Trial,2015-07-19,Men Cat 4,2,14,336.81667359559,
Jamie,Clark,Hines Park MI State Time Trial,2015-07-19,Men Cat 4,6,14,389.56969330898,
Dylan,Gonda,Hines Park MI State Time Trial,2015-07-19,Men Cat 4,10,14,442.32271302237,
Ryan,Heidenfeld,Maple Hill Race For Wishes ,2015-07-12,Men 35+ CAT 5,25,25,592.15530654273,
Andy,Louwaert,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,4,50,319.68333333333,
Jesse,Kooistra,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,6,50,328.424,
Joe,Thomas,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,15,50,367.757,
Dylan,Gonda,Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,19,50,385.23833333333,
Sandy,Reid,State Games of MI TT,2015-06-20,Women CAT 3,1,2,,
Jamie,Clark,State Games of MI TT,2015-06-20,Men CAT 4,6,11,449.40238351144,
Andy,Louwaert,Zeeland Criterium,2015-06-19,Men  Cat 3/4,5,44,336.99604166667,
Dylan,Gonda,Zeeland Criterium,2015-06-19,Men  Cat 3/4,14,44,387.40176041667,
Henry,Kuhnen,Zeeland Criterium,2015-06-19,Men  Cat 3/4,19,44,415.4049375,
Graham,Barker-king,Zeeland Criterium,2015-06-19,Men  Cat 3/4,20,44,421.00557291667,
John,Wunderlin,Zeeland Criterium,2015-06-19,Men  Cat 3/4,28,44,465.81065625,
Gabe,Rice,Zeeland Criterium,2015-06-19,Men  Cat 3/4,30,44,477.01192708333,
Joe,Thomas,Zeeland Criterium,2015-06-19,Men  Cat 3/4,31,44,482.6125625,
Jonathan,Ballema,Zeeland Criterium,2015-06-19,Men  Cat 3/4,33,44,493.81383333333,
Dave,Boboltz,Zeeland Criterium,2015-06-19,Men  Cat 3/4,35,44,505.01510416667,
Colleen,Anne myers,Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 3,8,11,553.52289495989,
Jesse,Kooistra,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,34,50,488.14671958007,
Derek,E dalzell,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,38,50,505.9350793701,
Dave,Boboltz,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,29,40,436.38511342593,
John,Wunderlin,Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,33,40,452.3122010582,
Derek,E dalzell,Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT4,1,9,396.69528565622,
Graham,Barker-king,Slow Ride Omnium - GC,2015-06-7,Men Cat 4,5,11,415.11097925342,
E.ray,Fulkerson,Slow Ride Omnium - GC,2015-06-7,Men Masters 40+ Cat 3/4/5,7,26,444.57072867098,
Graham,Barker-king,Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,10,32,402.39080245862,
Jesse,Kooistra,Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,30,32,546.92949078018,
E.ray,Fulkerson,Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,16,40,414.58282352941,
Graham,Barker-king,Slow Ride Omnium - TT,2015-06-6,Men Cat 4,9,20,404.59240491344,
Jesse,Kooistra,Slow Ride Omnium - TT,2015-06-6,Men Cat 4,10,20,414.06508786214,
E.ray,Fulkerson,Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,18,38,410.57975719214,
Graham,Barker-king,Slow Ride Omnium - RR,2015-06-6,Men Cat 4,7,33,369.8402,
Jesse,Kooistra,Slow Ride Omnium - RR,2015-06-6,Men Cat 4,9,33,382.42571111111,
E.ray,Fulkerson,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,25,65,406.33533333333,
Dylan,Gonda,Cone-Azalia Road Race,2015-05-31,Men Cat 4,13,21,463.91693409657,
Dave,Boboltz,Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,30,33,491.13696073159,
Andy,Louwaert,King's Day Criterium,2015-04-26,M CAT 4,1,27,348.4235,
Colleen,Anne myers,Willow Time Trial,2015-04-25,Women CAT 3,5,5,,
Sandy,Reid,Willow Time Trial,2015-04-25,Women CAT 4,5,10,526.06279086713,
Andy,Louwaert,Dilworth Criterium,2015-04-11,Men Cat 4,10,74,364.92684946237,
