Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3/4,54,75849,Marc,Strong,,,63705,510.87,560.808828125,
Men Master 35+ Cat 1/2/3/4,55,44709,Ali,Sobhani,,,306525,482.78,564.28567708333,
Men Master 35+ Cat 1/2/3/4,56,45524,Aaron,Nelson,,,225020,514.06,567.76252604167,
Men Master 35+ Cat 1/2/3/4,57,44764,P.j.,Rabice,,,197598,496.07,571.239375,
Men Master 35+ Cat 1/2/3/4,58,145401,Carlos,Tames,,,34952,441.03470833333,574.71622395833,
Men Master 35+ Cat 1/2/3/4,59,51283,Matt,Tynan,,,153520,536.36,578.19307291667,
Men Master 35+ Cat 1/2/3/4,60,107044,Matt,Mccullough,,,60026,530.06,581.669921875,
Men Master 35+ Cat 1/2/3/4,61,44549,Stefan,Hardie,,,113482,518.48,585.14677083333,
Men Master 35+ Cat 1/2/3/4,62,147013,Dan,Pedroza,,,417933,489.29,588.62361979167,
Men Master 35+ Cat 1/2/3/4,63,75585,Dave,Hargis,,,305876,519.16,592.10046875,
Men Master 35+ Cat 1/2/3/4,64,45772,Robert,Wray,,,92563,521.03,595.57731770833,
Men Master 35+ Cat 1/2/3/4,DNF,147004,Dinh,Nguyen,,,499672,589.36,602.531015625,
Men Master 35+ Cat 1/2/3/4,DNF,33974,Austin,Walker,,,305551,530.68,602.531015625,
Men Master 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,544.37,602.531015625,
Men Master 35+ Cat 1/2/3/4,DNF,128046,Ray,Monroy,,,484274,532.65,602.531015625,
Men Master 35+ Cat 1/2/3/4,DNF,48468,Gilbert,Ramirez,,,48817,300,602.531015625,
Men Master 35+ Cat 1/2/3/4,DNF,173293,Steve,Brown,,,554664,448.09,602.531015625,
Men Master 35+ Cat 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,511.42,602.531015625,
Women Cat 1/2/3/4,1,80319,Jolene,Holland,,,388447,394.25,387.11266666667,
Women Cat 1/2/3/4,2,145406,Melanie,Clancy,,,525823,525.75,399.2757037037,
Women Cat 1/2/3/4,3,89887,Carolyn,Defoore,,,137837,370.01,411.43874074074,
Women Cat 1/2/3/4,4,75817,Leila,Kasprzyk,,,287450,476.79,423.60177777778,
Women Cat 1/2/3/4,5,142612,Emily,Trahan,,,519168,495.24,435.76481481481,
Women Cat 1/2/3/4,6,5414,Caitlin,Friesen,,,472366,488.45,447.92785185185,
Women Cat 1/2/3/4,7,140625,Rebecca,Scaduto,,,523559,479.59,460.09088888889,
Women Cat 1/2/3/4,8,45469,Jennifer,Wagner,,,288729,438.73,472.25392592593,
Women Cat 1/2/3/4,9,39490,Rachel,Smith,,,515292,447.44,484.41696296296,
Women Cat 1/2/3/4,10,152081,Alison,Bassity,,,533566,462.21,496.58,
Women Cat 1/2/3/4,11,45788,Katie,Kantzes,,,368365,523.31,508.74303703704,
Women Cat 1/2/3/4,12,140626,Amanda,Eid,,,503392,501.3,520.90607407407,
Women Cat 1/2/3/4,13,90665,Meredith,Gardner,,,359811,537.21,533.06911111111,
Women Cat 1/2/3/4,14,152131,Nicole,Jurisch,,,437957,514.81,545.23214814815,
Women Cat 1/2/3/4,15,48913,Chelsea,Reedy,,,368833,496.58,557.39518518519,
Women Cat 1/2/3/4,16,75615,Tracy,Jones,,,289166,535.59835037879,569.55822222222,
Women Cat 1/2/3/4,17,128510,Natalie,Caballero,,,496904,571.91,581.72125925926,
Women Cat 1/2/3/4,18,143992,Nikki,Ulug,,,523146,556.43,593.8842962963,
Women Cat 1/2/3/4,19,48459,Rheannon,Cunningham,,,252159,546.49330264384,606.04733333333,
Women Cat 4/5,1,145404,Susan,Seaborne,,,517371,529.27,517.044,
Women Cat 4/5,2,160037,Emily,Slack,,,539173,594.21,537.783,
Women Cat 4/5,3,178954,Rebecca,Rivers,,,576340,600,558.522,
Women Cat 4/5,4,168824,Chelsea,Vanderheyden,,,559955,614.03,579.261,
Women Cat 4/5,5,145409,Kennedy,Cunningham,,,541469,584.71159344883,600,
Women Cat 4/5,6,159342,Christine,Danvir,,,548474,651.99,620.739,
Women Cat 4/5,7,168825,Meghan,Dix,,,561709,625.04,641.478,
Women Cat 4/5,8,178967,Asa,Lind,,,,600,662.217,
Women Cat 4/5,9,151492,Laura,Cox,,,547497,670.2,682.956,
