First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jillian,Lukez,CSU Cobb Lake RR,2022-04-2,Women Col  B,9,13,525,
Macayla,Scheidt,CSU Cobb Lake RR,2022-04-2,Women Col  B,11,13,550,
Ethan,Hobbs,CSU Cobb Lake RR,2022-04-2,Men Col  C,1,26,362.07091631563,
Maas,Van de graaf,CSU Cobb Lake RR,2022-04-2,Men Col  C,5,26,408.04727754375,
Quentin,Loxtercamp,CSU Cobb Lake RR,2022-04-2,Men Col  C,9,26,454.02363877188,
Nathaniel,Freeman,CSU Cobb Lake RR,2022-04-2,Men Col  C,11,26,477.01181938594,
Luke,Williamson,CSU Cobb Lake RR,2022-04-2,Men Col  C,16,26,534.48227092109,
Austin,Neuf,CSU Cobb Lake RR,2022-04-2,Men Col  B,4,10,372.26954137739,
Lucas,Huesman,CSU Cobb Lake RR,2022-04-2,Men Col  A,3,24,262.80853779201,
Andreas,Broxson,CSU Cobb Lake RR,2022-04-2,Men Col  A,6,24,286.76257600942,
Henry,Dunkleberger,CSU Cobb Lake RR,2022-04-2,Men Col  A,10,24,318.70129363264,
Jack,Hemmelgarn,CSU Cobb Lake RR,2022-04-2,Men Col  A,15,24,358.62469066167,
Tayne,Andrade,CSU Cobb Lake RR,2022-04-2,Men Col  A,17,24,374.59404947328,
William,Walton,CSU Cobb Lake RR,2022-04-2,Men Col  A,42,24,398.54808769069,
Abbey,Shepard,Maverick Classics - RR,2022-03-27,Women Cat3/4/5,13,15,625.58200196871,
Ethan,Hobbs,Maverick Classics - RR,2022-03-27,Men Cat4/5,6,45,390.28360256705,
Quentin,Loxtercamp,Maverick Classics - RR,2022-03-27,Men Cat4/5,13,45,414.87270739238,
Luke,Williamson,Maverick Classics - RR,2022-03-27,Men Cat4/5,44,45,523.767314476,
Henry,Dunkleberger,Maverick Classics - RR,2022-03-27,Men Cat3/4,5,43,317.45323246741,
Austin,Neuf,Maverick Classics - RR,2022-03-27,Men Cat3/4,6,43,321.85921385991,
Jack,Hemmelgarn,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,24,50,307.89509641567,
Lucas,Huesman,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,25,50,310.7708722782,
Andreas,Broxson,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,69,50,339.5286309035,
William,Walton,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,80,50,339.5286309035,
Tayne,Andrade,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,82,50,339.5286309035,
Abbey,Shepard,Maverick Classics - Crit,2022-03-26,Women Cat3/4,10,12,606.08775639839,
Ethan,Hobbs,Maverick Classics - Crit,2022-03-26,Men Cat4/5,3,42,390,
Quentin,Loxtercamp,Maverick Classics - Crit,2022-03-26,Men Cat4/5,6,42,401.25,
Spencer,Lemelin,Maverick Classics - Crit,2022-03-26,Men Cat4/5,33,42,495,
Luke,Williamson,Maverick Classics - Crit,2022-03-26,Men Cat4/5,34,42,495,
Austin,Neuf,Maverick Classics - Crit,2022-03-26,Men Cat3/4,9,37,333.50166029805,
Henry,Dunkleberger,Maverick Classics - Crit,2022-03-26,Men Cat3/4,11,37,340.55074532301,
Lucas,Huesman,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,7,49,173.40297861333,
Andreas,Broxson,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,63,49,333.61424312139,
Jack,Hemmelgarn,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,70,49,333.61424312139,
William,Walton,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,76,49,333.61424312139,
Tayne,Andrade,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,78,49,333.61424312139,
Maxl,Freeman,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,6,104,297.20512254902,
Chaz,Hogenauer,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,16,104,329.96370098039,
Ben,Omalley,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,20,104,343.06713235294,
Andrew,Castagneri,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,42,104,439.70493872549,
Melanie,Beale,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,7,42,409.2310255102,
Korissa,Straub,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,17,42,480.32634580499,
Catie,Jungmann,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,30,42,515.87400595238,
Chaz,Hogenauer,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,3,106,305.71145185185,
Tayne,Andrade,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,15,106,334.25063407407,
Ben,Omalley,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,33,106,373.81631851852,
Maxl,Freeman,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,54,106,417.0575037037,
Nikos,Hessert,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,60,106,430.02985925926,
Andrew,Castagneri,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,61,106,430.02985925926,
Melanie,Beale,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,17,42,444.78971052632,
Korissa,Straub,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,34,42,565.83135087719,
Catie,Jungmann,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,37,42,594.31173684211,
Maxl,Freeman,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,3,57,338.74979320089,
Nikos,Hessert,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,3,57,335.48190094625,
Chaz,Hogenauer,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,3,57,342.01768545553,
Tayne,Andrade,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,3,57,345.28557771016,
Melanie,Beale,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,4,24,524.09313222222,
Catie,Jungmann,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,4,24,507.55348277778,
Korissa,Straub,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,4,24,515.8233075,
Melanie,Beale,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,4,26,372.56125,
Catie,Jungmann,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,15,26,494.29,
Korissa,Straub,Squawker Road Classic - RR,2019-04-20,Women Collegiate A,18,26,527.48875,
Kevin,Young,Squawker Road Classic - RR,2019-04-20,Men Collegiate C/D,4,12,476.14893333333,
Simon,Lindley,Squawker Road Classic - RR,2019-04-20,Men Collegiate C/D,6,12,508.62,
Ross,Steward,Squawker Road Classic - RR,2019-04-20,Men Collegiate B,10,18,499.58208333333,
Andrew,Castagneri,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,6,40,331.4860952381,
Chaz,Hogenauer,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,10,40,361.56304761905,
Tayne,Andrade,Squawker Road Classic - RR,2019-04-20,Men Collegiate A,14,40,391.64,
Chaz,Hogenauer,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,3,40,285.48486111111,
Andrew,Castagneri,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,12,40,358.16448611111,
Tayne,Andrade,Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,22,40,438.919625,
Melanie,Beale,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,10,26,473.04723809524,
Catie,Jungmann,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,36,26,548.53257142857,
Korissa,Straub,Squawker Road Classic - Crit,2019-04-20,Women Collegiate A,43,26,548.53257142857,
Ross,Steward,Squawker Road Classic - Crit,2019-04-20,Men Collegiate B,7,15,439.99,
Kevin,Young,Squawker Road Classic - Crit,2019-04-20,Men Collegiate C/D,6,13,486.69486111111,
Simon,Lindley,Squawker Road Classic - Crit,2019-04-20,Men Collegiate C/D,12,13,566.52569444444,
Ross,Steward,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,12,15,461.58286199546,
Oliver,Stubbs,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 B,15,15,488.16658349206,
Simon,Lindley,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 C,7,8,549.115,
Bailey,Richards,Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 B,2,3,,
Korissa,Straub,Squawker Road Classic - Crit,2018-04-21,Women Collegiate 17-35 A,15,24,567.39445454545,
Maxl,Freeman,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,10,50,314.63270833333,
Andrew,Castagneri,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,12,50,322.15101388889,
Chaz,Hogenauer,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,24,50,367.26084722222,
Ian,Whaley,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,30,50,389.81576388889,
Tayne,Andrade,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,39,50,423.64813888889,
Erik,Lecy,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,43,50,438.68475,
Nikos,Hessert,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,48,50,453.72136111111,
Rees,York,Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,49,50,457.48051388889,
Scott,Parmelee,Spring Fling Crit Series ,2018-03-24,Men Collegiate C/D,10,12,537.5,
Kevin,Young,Spring Fling Crit Series ,2018-03-24,Men Collegiate C/D,12,12,562.5,
Tayne,Andrade,Spring Fling Crit Series ,2018-03-24,Men Collegiate B,1,6,407.54,
Eric,Morgan,Spring Fling Crit Series ,2018-03-24,Men Collegiate B,2,6,437.05933333333,
Ross,Steward,Spring Fling Crit Series ,2018-03-24,Men Collegiate B,5,6,505.22033333333,
Ian,Whaley,Spring Fling Crit Series ,2018-03-24,Men Collegiate A,4,9,388.305,
Michael,Samelson,Spring Fling Crit Series ,2018-03-24,Men Collegiate A,6,9,425.415,
Rees,York,Spring Fling Crit Series ,2018-03-24,Men Collegiate A,7,9,443.97,
Ben,Omalley,Spring Fling Crit Series ,2018-03-24,Men Collegiate A,9,9,499.635,
Travis,Swanson,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,60,63,565.55935483871,
Travis,Swanson,ToaD - Giro d' Grafton,2017-06-17,Elite Cat 5,6,13,474.84178276185,
Erin,Paradis,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,44,57,586.56976164941,
Chaz,Hogenauer,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,5,99,275.36075757576,
George,Simpson,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,7,99,280.22721969697,
Ben,Omalley,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,14,99,297.25983712121,
Ian,Whaley,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,21,99,314.29245454545,
George,Simpson,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,5,122,277.0859858156,
Ben,Omalley,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,41,122,372.63585815603,
Chaz,Hogenauer,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,47,122,388.56083687943,
Rees,York,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,82,122,481.45654609929,
Ian,Whaley,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,103,122,518.61482978723,
Andrew,Castagneri,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,104,122,518.61482978723,
Erin,Paradis,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,47,61,629.55088,
George,Simpson,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,1,43,183.72,
Ben,Omalley,Spring Fling Crit Series,2017-03-18,Men Collegiate A,3,7,357.75030866215,
Andrew,Castagneri,Spring Fling Crit Series,2017-03-18,Men Collegiate A,4,7,375.91,
Rees,York,Spring Fling Crit Series,2017-03-18,Men Collegiate A,7,7,430.38907401354,
George,Simpson,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,3,24,271.77788194444,
Chaz,Hogenauer,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,13,24,370.86585069444,
Rees,York,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,21,24,425.91472222222,
Eric,Morgan,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,8,43,461.90476190476,
Ross,Steward,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,10,43,472.44897959184,
Max,Schmidtmann,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,14,43,493.53741496599,
William,Nichols,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT C,37,43,535.71428571429,
Erin,Paradis,Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT B,2,3,,
Alexandra,Dressler,Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT C,10,12,645,
Michael,Samelson,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,9,21,437.74973611111,
Shane,Garland,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,12,21,462.08832465278,
Miles,Whedbee,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,13,21,470.2011875,
Jonathan,Modig,FrostBite TT,2017-03-4,Men Collegiate CAT C,2,11,440,
Ross,Steward,FrostBite TT,2017-03-4,Men Collegiate CAT C,4,11,470,
Alexandra,Dressler,FrostBite TT,2017-03-4,Women Collegiate CAT C,2,2,,
Ian,Whaley,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,27,101,364.89752224354,
Rees,York,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,97,101,364.89752224354,
Ian,Whaley,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,35,147,324.44459821429,
Rees,York,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,112,147,514.12962797619,
Rees,York,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,22,26,,
Michael,Mcgarry,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT C,10,10,543.95110308818,
Erin,Paradis,Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT C,2,3,,
Clint,Sawyer,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,12,27,515.96075311061,
Michael,Mcgarry,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT C,9,9,583.18679719475,
Erin,Paradis,Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT C,1,3,,
Clint,Sawyer,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,24,29,498.05736603382,
Ian,Whaley,CU Buff RR,2016-04-9,Men Collegiate CAT A,20,24,396.26611111111,
Shane,Garland,CU Buff RR,2016-04-9,Men Collegiate CAT C,9,26,472.34271074272,
Eric,Smith,CU Buff RR,2016-04-9,Men Collegiate CAT C,11,26,493.67135537136,
Michael,Samelson,CU Buff RR,2016-04-9,Men Collegiate CAT C,17,26,557.65728925728,
Max,Schmidtmann,CU Buff RR,2016-04-9,Men Collegiate CAT C,25,26,637.63970661468,
Miles,Whedbee,CU Buff RR,2016-04-9,Men Collegiate CAT B,7,26,407.85365891406,
Rees,York,Oredigger Classic,2016-03-27,Men Collegiate CAT A,3,4,,
William,Tourtillot,Oredigger Classic,2016-03-27,Men Collegiate CAT A,4,4,,
Shane,Garland,Oredigger Classic,2016-03-27,Men Collegiate CAT C,3,7,455.29666211343,
Steve,Ragle,Oredigger Classic,2016-03-27,Men Collegiate CAT C,5,7,490.23665983681,
Clint,Sawyer,Oredigger Classic,2016-03-27,Men Collegiate CAT B,10,13,490.04054620909,
George,Simpson,DU City Park Crit,2016-03-6,Men Collegiate CAT A,1,22,259.11683333333,
Ian,Whaley,DU City Park Crit,2016-03-6,Men Collegiate CAT A,3,22,282.951375,
Andrew,Castagneri,DU City Park Crit,2016-03-6,Men Collegiate CAT A,7,22,330.62045833333,
William,Tourtillot,DU City Park Crit,2016-03-6,Men Collegiate CAT A,9,22,354.455,
Nikos,Hessert,DU City Park Crit,2016-03-6,Men Collegiate CAT A,12,22,390.2068125,
Ben,Omalley,DU City Park Crit,2016-03-6,Men Collegiate CAT A,14,22,414.04135416667,
Evan,Kiesow butt,DU City Park Crit,2016-03-6,Men Collegiate CAT A,17,22,461.7104375,
Jacob,Pratt,DU City Park Crit,2016-03-6,Men Collegiate CAT A,19,22,461.7104375,
Rees,York,DU City Park Crit,2016-03-6,Men Collegiate CAT A,20,22,461.7104375,
Max,Schmidtmann,DU City Park Crit,2016-03-6,Men Collegiate CAT C,5,36,445.20554227528,
Steve,Ragle,DU City Park Crit,2016-03-6,Men Collegiate CAT C,6,36,449.11943211276,
Eric,Smith,DU City Park Crit,2016-03-6,Men Collegiate CAT C,8,36,456.94721178772,
Shane,Garland,DU City Park Crit,2016-03-6,Men Collegiate CAT C,18,36,496.08611016252,
Michael,Samelson,DU City Park Crit,2016-03-6,Men Collegiate CAT C,19,36,500,
Miles,Whedbee,DU City Park Crit,2016-03-6,Men Collegiate CAT B,13,20,484.97344444444,
Brian,Hartley,FrostBite TT,2016-03-5,Men Collegiate CAT C,16,20,537.5,
Clint,Sawyer,FrostBite TT,2016-03-5,Men Collegiate CAT B,3,4,,
Melanie,Beale,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,9,61,391.39081125636,
Chrissy,Esposito,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,20,61,438.40936423385,
Taylor,Warren,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,9,114,252.23642857143,
Gregory,Seymour,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,28,114,285.66790178571,
Grant,Vanhoose,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,57,114,330.515,
William,Tourtillot,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,88,114,381.06991071429,
Melanie,Beale,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,9,64,378.24901612903,
Chrissy,Esposito,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,33,64,464.13717741935,
Taylor,Warren,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,6,156,242.05375347222,
Gregory,Seymour,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,47,156,325.22296527778,
Grant,Vanhoose,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,87,156,406.36365972222,
Rees,York,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,97,156,424.62031597222,
William,Tourtillot,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,111,156,430.70586805556,
Ian,Whaley,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,5,37,300.30391220238,
Gregory,Seymour,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,7,37,322.59178497024,
Grant,Vanhoose,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,20,37,434.03114880952,
Jacob,Pratt,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,25,37,434.03114880952,
William,Tourtillot,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,36,37,458.50410714286,
Melanie,Beale,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,5,18,415.08158333333,
Chrissy,Esposito,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,8,18,470.01789583333,
Madison,Tuggle,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,12,18,543.2663125,
Graham,Cross,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,15,19,606.9232109623,
Michael,Mcgarry,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,17,19,634.08304960317,
Miles,Whedbee,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,11,27,446.42376361763,
Charles,Dorchester,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,15,27,485.52980239802,
Sebastian,Sturges,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,25,27,539.41983144904,
Kevin,Mcgraw,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,26,27,539.41983144904,
Clint,Sawyer,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,3,31,407.13143537464,
Graham,Cross,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,9,31,454.68670996232,
Tucker,Keren,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,10,31,462.61258906026,
Ethan,Pearl,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,13,31,486.3902263541,
Kyle,Tallakson,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,23,31,565.64901733357,
Michael,Mcgarry,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,26,31,,
Grant,Vanhoose,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,32,36,516.08416666667,
Miles,Whedbee,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,12,24,449.87126233293,
Melanie,Beale,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,6,14,445.56048913503,
Chrissy,Esposito,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,11,14,497.66064385421,
Elise,Lagerstrom,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT C,1,8,537.433927119,
Melanie,Beale,Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT A,5,16,400.62905208333,
Chrissy,Esposito,Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT A,14,16,542.45041927083,
Clint,Sawyer,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,10,27,499.22572355769,
Kyle,Tallakson,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,15,27,555.20501442308,
Ethan,Pearl,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,17,27,577.59673076923,
Graham,Cross,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,23,27,577.59673076923,
Yuming,Huang,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,24,27,577.59673076923,
Michael,Mcgarry,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,26,27,577.59673076923,
Andrew,Faturos,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,8,25,409.93455107917,
Rees,York,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,10,25,426.76810978029,
Taylor,Warren,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,7,42,284.10314284026,
William,Tourtillot,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,22,42,418.89581739983,
Lucas,Elms,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,23,42,418.89581739983,
Evan,Kiesow butt,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,30,42,484.11807928349,
Ian,Whaley,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,31,42,510.20698403695,
Ben,Omalley,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,32,42,510.20698403695,
Melanie,Beale,Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT A,3,14,404.9463,
Chrissy,Esposito,Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT A,10,14,527.1516,
Clint,Sawyer,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,3,26,434.14163274759,
Kyle,Tallakson,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,13,26,512.06305,
Ethan,Pearl,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,18,26,551.02375862621,
Graham,Cross,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,22,26,582.19232552717,
Yuming,Huang,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,23,26,589.98446725241,
Michael,Mcgarry,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,24,26,597.77660897765,
Miles,Whedbee,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,10,27,415.3172053093,
Rees,York,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,13,27,439.53139734535,
Andrew,Faturos,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,23,27,536.38816548954,
Charles,Dorchester,Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,26,27,536.38816548954,
Taylor,Warren,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,7,37,293.761875,
Ben,Omalley,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,16,37,371.115,
Ian,Whaley,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,21,37,371.115,
Melanie,Beale,Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT A,6,11,441.63,
Chrissy,Esposito,Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT A,9,11,506.2817,
Clint,Sawyer,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,8,28,475.61348449185,
Ethan,Pearl,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,11,28,510.79177100027,
Tucker,Keren,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,12,28,522.51786650307,
Parker,Buccowich,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,15,28,557.69615301148,
Graham,Cross,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,19,28,581.14834401709,
Michael,Mcgarry,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,25,28,581.14834401709,
Evan,Kiesow butt,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,1,25,351.2115,
Charles,Dorchester,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,11,25,430.5099765625,
Andrew,Faturos,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,13,25,446.369671875,
Rees,York,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,14,25,454.29951953125,
Sebastian,Sturges,Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,25,25,478.0890625,
Taylor,Warren,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,7,35,308.86430208333,
Ben,Omalley,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,24,35,434.91425,
Ian,Whaley,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,27,35,434.91425,
Melanie,Beale,Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT A,5,11,442.76306666667,
Chrissy,Esposito,Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT A,10,11,516.54773333333,
Clint,Sawyer,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,5,26,438.38394943071,
Tucker,Keren,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,8,26,469.61707651118,
Parker,Buccowich,Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,12,26,511.26124595181,
