First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gillian,Ellsay,Gastown GP,2015-07-15,Pro Women,49,56,440.06845238095,
Allison,Beveridge,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,8,75,279.43568181818,
Kinley,Gibson,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,13,75,302.95712121212,
Leah,Guloien,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,42,75,439.38146969697,
Shoshauna,Routley,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,43,75,444.08575757576,
Sarah,Coney,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,50,75,458.19862121212,
Jenny,Lehmann,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,51,75,458.19862121212,
Dustin,Andrews,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,22,130,175.94967,
Craig,Richey,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,24,130,178.73521,
Ham  michael,Van den,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,42,130,202.4123,
Bailey,Mcknight,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,58,130,224.69662,
Geordie,Morrison,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,72,130,245.58817,
Brad,Clifford,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,108,130,287.37127,
Shoshauna,Laxson,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,2,21,343.4983,
Shoshauna,Laxson,Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,13,21,413.56624,
Shoshauna,Laxson,Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,9,21,401.51157130192,
Shoshauna,Laxson,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,3,27,338.87436363636,
Shoshauna,Laxson,Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,9,26,408.81572222222,
Shoshauna,Laxson,Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,22,26,472.63534218486,
Shoshauna,Laxson,Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,3,26,331.67579171598,
Shoshauna,Laxson,Original Merced Criterium,2014-02-23,Women Pro/Cat 1/2/3  ,7,13,442.61,
Shoshauna,Laxson,Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,2,26,322.65061538462,
Craig,Richey,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,5,66,173.37770327795,
Bailey,Mcknight,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,25,66,206.45049863686,
Brad,Clifford,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,46,66,241.17693376371,
Craig,Richey,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,16,66,185.796,
Bailey,Mcknight,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,31,66,212.02433333333,
Brad,Clifford,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,49,66,243.49833333333,
Bailey,Mcknight,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,19,98,197.69080612245,
Brad,Clifford,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,23,98,227.67553061224,
Dustin,Andrews,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,37,98,227.67553061224,
Craig,Richey,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,44,98,227.67553061224,
Jesse,Reams,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,81,98,279.17103571429,
Craig,Richey,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,4,105,155.50964473137,
Bailey,Mcknight,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,12,105,165.93960083647,
Jesse,Reams,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,32,105,192.01449109924,
Brad,Clifford,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,66,105,236.34180454595,
Dustin,Andrews,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,67,105,237.64554905909,
Henri,Deboever,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,77,105,250.68299419047,
Craig,Richey,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,4,105,182.29208511556,
Bailey,Mcknight,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,16,105,194.46842557779,
Dustin,Andrews,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,38,105,223.38723417558,
Brad,Clifford,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,50,105,223.38723417558,
Jesse,Reams,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,65,105,223.38723417558,
Henri,Deboever,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,104,105,284.26893648673,
Jesse,Reams,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,50,104,191.06594110134,
Jesse,Reams,Merco Cycling Classic,2013-03-3,Men Pro 1/2,80,104,215.38290064103,
Jesse,Reams,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,92,134,228.44801917996,
Jesse,Reams,Merco Cycling Classic,2013-03-1,Men Pro 1/2,70,139,191.2,
Jesse,Reams,Merco Cycling Classic,2013-02-28,Men Pro 1/2,36,140,180.31697619048,
Kristine,Brynjolfson,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,48,79,362.328,
Leah,Guloien,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,78,79,420.75866666667,
Cody,Canning,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,133,144,189.17672401355,
Bailey,Mcknight,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,134,144,189.17672401355,
Leah,Guloien,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,46,80,328.26338125,
Kristine,Brynjolfson,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,71,80,387.04932083333,
Bailey,Mcknight,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,95,149,158.20440972222,
Cody,Canning,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,133,149,219.98368287037,
Kristine,Brynjolfson,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,38,88,327.35056818182,
Leah,Guloien,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,63,88,354.36615909091,
Cody,Canning,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,81,188,158.46042613636,
Bailey,Mcknight,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,116,188,197.13636742424,
Kristine,Brynjolfson,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,63,89,376.65715909091,
Leah,Guloien,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,67,89,385.01875,
Bailey,Mcknight,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,112,188,188.0564874552,
Cody,Canning,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,154,188,218.01860215054,
Kristine,Brynjolfson,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,34,93,322.86381481481,
Leah,Guloien,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,58,93,344.00809259259,
Cody,Canning,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,73,190,157.26405673759,
Bailey,Mcknight,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,106,190,176.62695035461,
Kristine,Brynjolfson,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,55,92,350.27308647139,
Jenny,Lehmann,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,62,92,362.47766213386,
Leah,Guloien,Cascade Classic - Prologue,2012-07-17,Pro/1 Women,70,92,376.42574860525,
Bailey,Mcknight,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,86,189,171.9572287234,
Cody,Canning,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,99,189,171.9572287234,
Jenny,Lehmann,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 1/2,5,17,321.80975,
Kristine,Brynjolfson,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 1/2,6,17,330.5073125,
Jenny,Lehmann,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2 Women,1,19,290.96205876879,
Kristine,Brynjolfson,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2 Women,14,19,389.16219718139,
Jenny,Lehmann,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,8,22,340.00460871665,
Kristine,Brynjolfson,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,18,22,400.72547831187,
Jenny,Lehmann,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,4,24,336.33286611011,
Kristine,Brynjolfson,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,21,24,405.72833508573,
Kristine,Brynjolfson,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,11,41,375.29411764706,
Kristine,Brynjolfson,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,15,48,375,
Kristine,Brynjolfson,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,24,48,405.71428571429,
Nathan,Mcdonald,Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,5,21,,
Nathan,Mcdonald,Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,13,19,,
Nathan,Mcdonald,Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,5,27,,
Nathan,Mcdonald,Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,2,27,,
Nic,Hamilton,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,60,142,,
Rob,Britton,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,75,142,,
Nathan,Macdonald,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,90,142,,
Kevin,Noiles,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,112,142,,
Tyler,Trace,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,113,142,,
Dave,Vukets,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,114,142,,
Chris,Christie,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,61,64,,
Courtney,Albert,Willamette - Coburg Prologue,2008-04-3,Women 1/2/3,16,19,,
Rob,Britton,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,3,73,,
Tyler,Trace,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,9,73,,
Kevin,Noiles,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,15,73,,
Dave,Vukets,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,41,73,,
