Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women MW 50+,1,51877,Lanier,Allen,Sonic Boom Racing,37:11.6,362528,,,
Women MW 50+,2,109399,Debra,Preller,Sonic Boom Racing,38:58.7,198912,,,
Women MW 50+,3,64405,Cindy,Hintgen,Racer X Cycling  / ColoBikeLaw,38:59.7,362690,,,
Women MW 50+,4,56991,Marjorie,Goodyear,Sonic Boom Racing,39:27.0,362662,,,
Women SW 3,1,184215,Michelle,Dobbs,,50:14.4,581004,,,
Women SW 3,2,177428,Emma,Bishop,Stem Ciders Racing,51:19.1,575231,,,
Women SW 4,1,170271,Anna,Kramer,,37:12.0,562426,497.66666666667,493.03671262024,
Women SW 4,2,217677,Haydn,Hludzinski,Boulder Junior Cycling,38:59.1,415301,566.35495797733,516.97252363194,
Women SW 4,3,191453,Esma,Taylor,,38:59.3,575086,579.43408409014,540.90833464363,
Women SW 4,4,194352,Leigh,Shanor,Medtronic,39:07.5,611788,642.59884423341,564.84414565533,
Women SW 4,5,213296,Jordan,Johnson,Medtronic,@ 1 Lap,611545,535.44722506458,588.77995666703,
Women SW 4,6,176440,Alexandra,Coulter,,@ 1 Lap,573585,563.33333333333,612.71576767872,
Women SW 5,1,230463,Kit,Melton,Team Unattached,39:00.1,499995,,,
Women SW 5,2,156902,Jen,Baron,Physio Racing,@ 1 Lap,539653,,,
Women SW P-12,1,38932,Anne,Donley,,50:12.9,227028,353.21314305556,331.74734611984,
Women SW P-12,2,154925,Caroline,Mani,,50:13.0,515165,342.36111111111,357.88692001909,
Women SW P-12,3,91199,Michelle,Henry,,50:13.1,418537,410.25023289946,384.02649391834,
Women SW P-12,4,150420,Jennifer,Sharp,Flow Formulas Racing,50:13.4,219367,462.60651749113,410.16606781758,
Women SW P-12,5,138710,Margot,Clyne,Fearless Femme Racing,50:14.1,406714,436.30564171683,436.30564171683,
Women SW P-12,6,147633,Andrea,Fasen,CINCH Cycling,50:14.3,522714,469.65278189247,462.44521561608,
Women SW P-12,7,90519,Allison,Crow,Orion Racing p/b Borah Teamwear,50:18.5,416910,447.11079769039,488.58478951533,
Women SW P-12,8,134776,Carly,Williamson,Orion Racing p/b Borah Teamwea,50:38.8,571783,456.82636754014,514.72436341458,
Women SW P-12,9,57515,Diedre,Ribbens,Orion Racing p/b Borah Teamwea,50:43.1,276333,420.84639942836,540.86393731383,
