Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CAT 4,5,91870,Mandy,Thompson,Every Women GHS,30:03.5,422277,560.99,559.5,
Women CAT 4,6,47573,Valerie,Grimshaw,Spinners Racing Team,28:42.1,337720,586.65,583.63275,
Women CAT 4,7,85157,Rachel,Gauthier,Pure Velo,30:51.9,434020,600,607.7655,
Women CAT 4,8,94451,Amanda,Calvird,,30:49.5,428382,687.23,631.89825,
Women JUNIOR 11-12 CAT Open,1,73926,Elizabeth,Harden,Upstate Junior Cycling/Les Amis,23:52.8,395236,,,
Women JUNIOR 11-12 CAT Open,2,71724,Samantha,Morrison,Velobrew,24:59.8,394650,,,
Women PRO/1/2/3,1,30313,Debbie,Milne,Finish Strong,42:09.8,84776,360.34,338.43033333333,
Women PRO/1/2/3,2,73998,Jennifer,Caicedo,Finish Strong,42:10.5,,371.13,346.59818624051,
Women PRO/1/2/3,3,55242,Danielle,Mullis,West Michigan Coast Riders,42:11.3,296790,414.01,354.7660391477,
Women PRO/1/2/3,4,46145,Holly,Beard,R&M Cycling,42:11.4,367007,409.32,362.93389205488,
Women PRO/1/2/3,5,47507,Susan,Jones - morgan,Zoom,42:12.2,162337,435.6,371.10174496206,
Women PRO/1/2/3,6,90178,Rachel,Starnes,DelaFina,42:12.3,422936,515.76,379.26959786924,
Women PRO/1/2/3,7,90173,Diana,Nelson,R & M Cycling,42:12.4,422662,472.08,387.43745077642,
Women PRO/1/2/3,8,66154,Sarah,Matchett,Cool Breeze Cyclery,42:12.4,268002,426.73,395.6053036836,
Women PRO/1/2/3,9,94893,Amy,Floyd,Empowerment: Women's Elite Cycling Team,42:12.6,311037,400.56,403.77315659079,
Women PRO/1/2/3,10,77377,Grace,Chappell,Happy Tooth Women's Racing,42:12.8,358050,424.45,411.94100949797,
Women PRO/1/2/3,11,47333,Suzanna,Dupee,Happy Tooth Women's Racing,42:13.0,362115,466.77,420.10886240515,
Women PRO/1/2/3,12,29598,Ashlyn,Woods,Carolina Cycling Team,42:13.9,330960,400.25,428.27671531233,
Women PRO/1/2/3,13,50216,Samantha,Bendt,Carolina Cycling Team,42:13.9,376683,445.49,436.44456821951,
Women PRO/1/2/3,14,47288,Caroline,Moakley,PainPathways Cycling Team,42:14.2,305338,424.6,444.61242112669,
Women PRO/1/2/3,15,50875,Sarah,Maloney,Happy Tooth Womens Racing,42:15.3,394463,449.92,452.78027403388,
Women PRO/1/2/3,16,89556,Allie,Norman,DelaFina,42:15.3,413855,567.07,465.03205339465,
Women PRO/1/2/3,17,87206,Dawn,Hill,Team Mission Source / NGCA,42:15.6,413524,476.32,465.03205339465,
Women PRO/1/2/3,18,81699,Laura,Calvin,Cool Breeze Trek Team,42:18.6,409787,493.75,477.28383275542,
Women PRO/1/2/3,19,47194,Marianne,Holt,Pain Pathways,42:26.7,149427,463.4,485.4516856626,
Women PRO/1/2/3,20,78548,Magdalena,Cichon,DelaFina,26:37.4,392937,448.13,509.95524438415,
Women PRO/1/2/3,21,74004,Trudi,Franzel,Alderman,22:45.5,201599,520.1,509.95524438415,
Women PRO/1/2/3,22,47508,Deb,Sweeney whitmore,Greenlife / Subaru Benefiting Globalbike,22:45.9,189097,455.64054806775,509.95524438415,
Women PRO/1/2/3,23,91927,Danielle,Nelson,Ortho Carolina,13:30.7,205333,476.78,509.95524438415,
Women PRO/1/2/3,24,20046,Stephanie,Rynas,Taco Mamacita Womens Cycling Team/SCV,11:36.5,254020,418.84,509.95524438415,
Women PRO/1/2/3,25,42780,Sharon,Smith,DelaFina,11:50.9,296276,517.1662011059,538.54272955928,
Women PRO/1/2/3,26,63751,Sandra,Pehl,Florida velo,11:52.3,302446,477.7855915564,538.54272955928,
Women PRO/1/2/3,27,90176,Rebekah,Hope,DelaFina,11:59.0,407378,563.24795064386,550.79450892005,
Women PRO/1/2/3,28,90664,Katelyn,Dittmann,R&M Cycling,12:02.7,422652,599.48,558.96236182724,
