Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 4 (in cat 3/4 combined),1,15127,Keith,Parker,TEAM BBC,,280614,336.76159771181,304.66306601096,
Men cat 4 (in cat 3/4 combined),2,17046,Joaquin,Salas orono,SQUADRA COPPI,,247903,332.51259689922,308.32987116439,
Men cat 4 (in cat 3/4 combined),3,18926,Clint k,Guerra,ROUTE 1 VELO/ARROW BICYCLE,,,381.63981173865,311.99667631781,
Men cat 4 (in cat 3/4 combined),4,17041,Evan,Janis,ALL AMERICAN BICYCLE CLUB,,284683,356.88,315.66348147124,
Men cat 4 (in cat 3/4 combined),5,19716,Philip,Bracken,WWVC RACING,,263984,400,319.33028662466,
Men cat 4 (in cat 3/4 combined),6,18137,William,Morris,CYCLELIFE RACING/RAW TALENT RANCH,,296995,322.79667452093,322.99709177809,
Men cat 4 (in cat 3/4 combined),7,18927,Greg,Hoffman,HAVE BIKE LETS TRAVEL,,113841,390.96165559247,326.66389693151,
Men cat 4 (in cat 3/4 combined),8,17047,Brian,Dietz,ALL AMERICAN BICYCLE CLUB,,276229,375.19,330.33070208494,
Men cat 4 (in cat 3/4 combined),9,12394,Justin,Farrar,NCVC/UNITEDHEALTH GROUP,,298956,376.79,333.99750723836,
Men cat 4 (in cat 3/4 combined),10,18676,Victor,Pradel,CYCLELIFE USA CLUB,,262385,374.06425111113,337.66431239178,
Men cat 4 (in cat 3/4 combined),11,6245,George,Lowe,NCVC/UNITEDHEALTH GROUP,,290875,387.76,341.33111754521,
Men cat 4 (in cat 3/4 combined),12,17086,Christopher,Grengs,SQUADRA COPPI,,56655,415.59,344.99792269863,
Men cat 4 (in cat 3/4 combined),13,15123,Michael,Cohen,KELLY BENEFIT STRATEGIES / LSV,,280830,374.88,348.66472785206,
Men cat 4 (in cat 3/4 combined),14,15128,Paul,Varga,CLEAN CURRENTS P/B DON BEYER VOLVO,,263568,424.71,352.33153300548,
Men cat 4 (in cat 3/4 combined),15,18852,Chris,Soda,CYCLELIFE/RAWTALENTRANCH RACING,,292776,420.7112854251,355.99833815891,
Men cat 4 (in cat 3/4 combined),16,15032,Eric,Boone,KELLY BENEFIT STRATEGIES/LSV,,293074,404.87,359.66514331233,
Men cat 4 (in cat 3/4 combined),17,15124,Tim,Shaffer,TEAM BBC,,,403.15789473684,363.33194846576,
Men cat 4 (in cat 3/4 combined),18,18167,Jeff,Erler,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,234042,375.42524916944,366.99875361918,
Men cat 4 (in cat 3/4 combined),19,17057,Aaron,Canale,ABRT,,274814,381.16279069767,370.6655587726,
Men cat 4 (in cat 3/4 combined),20,19717,Sean,Price,ARTEMIS,,28702,400,374.33236392603,
Men cat 4 (in cat 3/4 combined),21,18162,Drake,Jordan,DESCARTES CYCLING,,272139,335.70394736842,377.99916907945,
Men cat 4 (in cat 3/4 combined),22,18855,Mark,Lahuec,ABRT,,62489,433.72849190283,381.66597423288,
Men cat 4 (in cat 3/4 combined),23,17052,Michael,Ahlers,WWVC RACING,,259579,340.01402184222,385.3327793863,
Men cat 4 (in cat 3/4 combined),24,19718,Geoffrey,Frost,TEAM BBC,,261872,400,388.99958453973,
Men cat 4 (in cat 3/4 combined),25,19719,M. ted,Dorsey,ARTEMIS,,,400,392.66638969315,
Men cat 4 (in cat 3/4 combined),26,19720,Brian,Blackford,TEAM BBC,,272132,400,396.33319484658,
Men cat 4 (in cat 3/4 combined),27,19721,Alex,Viana,KELLY BENEFIT STRATEGIES/LSV,,249210,400,400,
Men cat 4 (in cat 3/4 combined),28,17049,David,Brookes,NCVC/UNITEDHEALTH GROUP,,272713,370.37124930046,403.66680515342,
Men cat 4 (in cat 3/4 combined),29,9552,Jonathan,Moncton,,,204268,399.06077393452,407.33361030685,
Men cat 4 (in cat 3/4 combined),30,18857,Curtis,Cook,PATUXENT VELO,,242940,453.25430161943,411.00041546027,
Men cat 4 (in cat 3/4 combined),31,18849,Jeffrey,Sanders,SQUADRA COPPI,,140914,375.15106275304,414.6672206137,
Men cat 4 (in cat 3/4 combined),32,18682,Troy,Cross,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,274580,432.10759997049,418.33402576712,
Men cat 4 (in cat 3/4 combined),33,19722,Blake,Selzer,ROUTE 1 VELO/ARROW BICYCLE,,150694,400,422.00083092055,
Men cat 4 (in cat 3/4 combined),34,19723,Paul,De santis,KELLY BENEFITS STRATEGIES/LSV,,208386,400,425.66763607397,
Men cat 4 (in cat 3/4 combined),35,19724,Kyle,Drummond,KING PAWN/CHESAPEAKE WHEELMEN,,232638,400,429.3344412274,
Men cat 4 (in cat 3/4 combined),36,19725,Matthew,Berens,ALL AMERICAN BIKE CLUB,,232100,400,433.00124638082,
Men cat 4 (in cat 3/4 combined),37,8607,Daniel,Cramer,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,291387,448.1,436.66805153424,
Men cat 4 (in cat 3/4 combined),38,17097,James,Latoff,NCVC/UNITEDHEALTH GROUP,,246441,413.86509028748,440.33485668767,
Men cat 4 (in cat 3/4 combined),39,17110,Scott,Gearhart,BIKE DOCTOR/BAYSIDE VELO,,260808,482.24,444.00166184109,
Men cat 4 (in cat 3/4 combined),40,19726,Jeffery,Marks,KELLY BENEFIT STRATEGIES/LSV,,224726,400,447.66846699452,
Men cat 4 (in cat 3/4 combined),41,18932,Ted,Harris,ABRT,,196016,431.35631229236,451.33527214794,
Men cat 4 (in cat 3/4 combined),42,8603,Grayson,Church,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,217435,425.45,455.00207730137,
Men cat 4 (in cat 3/4 combined),43,17064,Corey,Dipietro,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,274280,389.55,458.66888245479,
Men cat 4 (in cat 3/4 combined),44,19727,Jonathan,Freeman,ARTEMIS,,78225,400,462.33568760822,
Men cat 4 (in cat 3/4 combined),45,15041,Patrick,Hogan,NCVC/UNITEDHEALTH GROUP,,297638,467,466.00249276164,
Men cat 4 (in cat 3/4 combined),46,17090,Avery,Wilson,NCVC/UNITEDHEALTH GROUP,,207986,405.36107711138,469.66929791506,
Men cat 4 (in cat 3/4 combined),47,16868,Justin,Mauch,NCVC/UNITEDHEALTH GROUP,,219434,374.447826044,473.33610306849,
Men cat 4 (in cat 3/4 combined),48,19728,Brian,Flynn,TEAM BBC,,247301,400,477.00290822191,
Men cat 4 (in cat 3/4 combined),49,17076,Dan,Dinneen,WWVC RACING,,240074,403.36096902529,480.66971337534,
Men cat 4 (in cat 3/4 combined),50,6914,David,Wilson,KELLY BENEFIT STRATEGIES/LSV,,166526,650.48,484.33651852876,
Men cat 4 (in cat 3/4 combined),51,18166,Theodore,Wilson,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,223720,461.54755826359,488.00332368219,
Men cat 4 (in cat 3/4 combined),52,18695,Daniel,Shapiro,ARTEMIS,,195705,471.82207384611,491.67012883561,
Men cat 4 (in cat 4/5 combined),1,17082,Brian,Cheung,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,255065,453.48,322.16840034473,
Men cat 4 (in cat 4/5 combined),2,17059,Jeffrey,Trinh,SQUADRA COPPI,,239001,340.69196322402,328.15544647206,
Men cat 4 (in cat 4/5 combined),3,18679,Jonathan,Holl,CLEAN CURRENTS P/B DON BEYER VOLVO,,263357,398.00494239316,334.14249259939,
Men cat 4 (in cat 4/5 combined),4,17047,Brian,Dietz,ALL AMERICAN BICYCLE CLUB,,276229,375.19,340.12953872672,
Men cat 4 (in cat 4/5 combined),5,15116,Brian,Maclean,KELLY BENEFIT STRATEGIES/LSV,,283924,363.87,346.11658485404,
Men cat 4 (in cat 4/5 combined),6,18175,Kenn,Angelly,ALL AMERICAN BICYCLE CLUB,,277973,392.26979226255,352.10363098137,
Men cat 4 (in cat 4/5 combined),7,18167,Jeff,Erler,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,234042,375.42524916944,358.0906771087,
Men cat 4 (in cat 4/5 combined),8,18463,Evan,Thayer,FRESHBIKES P/B SKANSKA,,299705,459.07697496149,364.07772323603,
Men cat 4 (in cat 4/5 combined),9,19713,William,Wiemers,BICYCLE PLACE VELO CLUB,,281984,400,370.06476936336,
Men cat 4 (in cat 4/5 combined),10,17095,Chris,Doerfler,SYN-FIT RACING,,246551,423.1,376.05181549069,
Men cat 4 (in cat 4/5 combined),11,18863,James,Swarts,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,278007,489.0516194332,382.03886161801,
Men cat 4 (in cat 4/5 combined),12,18927,Greg,Hoffman,HAVE BIKE LETS TRAVEL,,113841,390.96165559247,388.02590774534,
Men cat 4 (in cat 4/5 combined),13,19714,Harry,Dhillon,CLEAN CURRENTS P/B DON BEYER VOLVO,,252383,400,394.01295387267,
Men cat 4 (in cat 4/5 combined),14,18855,Mark,Lahuec,ABRT,,62489,433.72849190283,400,
Men cat 4 (in cat 4/5 combined),15,17080,Andrew,Melick,SYN-FIT RACE TEAM,,293667,425.92,405.98704612733,
Men cat 4 (in cat 4/5 combined),16,18677,Carl,Armbruster,REVOLUTION CYCLES,,1898,384.03953914531,411.97409225466,
Men cat 4 (in cat 4/5 combined),17,18171,Steve,Laurenson,FRESHBIKES P/B SKANSKA,,300288,371.57894736842,417.96113838199,
Men cat 4 (in cat 4/5 combined),18,19715,George,Branyan,ROUTE 1 VELO/ARROW BICYCLE,,254888,400,423.94818450931,
Men cat 4 (in cat 4/5 combined),19,8603,Grayson,Church,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,217435,425.45,429.93523063664,
Men cat 4 (in cat 4/5 combined),20,9559,Steve,Owens,ABRT,,222509,395.89061925835,435.92227676397,
Men cat 4 (in cat 4/5 combined),21,16868,Justin,Mauch,NCVC,,219434,374.447826044,441.9093228913,
Men cat 4 (in cat 4/5 combined),22,18685,Chas,Offutt,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,277783,432.42411858846,447.89636901863,
Men cat 4 (in cat 4/5 combined),23,18683,John,Larue,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,279448,411.97034564102,453.88341514596,
Men cat 4 (in cat 4/5 combined),24,18162,Drake,Jordan,DESCARTES CYCLING,,272139,335.70394736842,459.87046127328,
Men cat 4 (in cat 4/5 combined),25,16624,Chaz,Turmon,CSC/RUBBER SOLE,,291490,417.76098901099,465.85750740061,
Men cat 4 (in cat 4/5 combined),26,15125,Syd,Lea,T.E.A.M. FUJI,,97177,450.94,471.84455352794,
Men cat 4 (in cat 4/5 combined),27,18181,Brian,Shefferman,ALL AMERICAN BICYCLE CLUB,,271920,454.23423998649,477.83159965527,
Men cat 5,1,18859,Matt,Davis,NCVC/UNITEDHEALTH GROUP,,296857,466.27150809717,376.25859396086,
Men cat 5,2,1948,Lance,Mitchell,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,304316,414.2,382.44566426282,
Men cat 5,3,17002,Andre,Gondouin,NCVC/UNITEDHEALTH GROUP,,251157,447.5,388.63273456478,
Men cat 5,4,19702,Thomas,Bailey,NCVC/UNITEDHEALTH GROUP,,321298,500,394.81980486673,
Men cat 5,5,18063,Nicholas,Taylor,WWVC RACING,,305092,396.13,401.00687516869,
Men cat 5,6,17016,Jared,Bebee,SQUADRA COPPI,,296986,484.86039941944,407.19394547065,
Men cat 5,7,17003,Matt,Rosier,NCVC/UNITEDHEALTH GROUP,,303619,445.74,413.3810157726,
Men cat 5,8,17013,Patrick,Nagler,TEAM ETHANOL IDAHO,,261325,432.2,419.56808607456,
Men cat 5,9,17004,James,Saintrossy,NCVC/UnitedHealth Group,,307902,500,425.75515637652,
Men cat 5,10,19655,Gary,Anderson,,,296113,500,431.94222667848,
Men cat 5,11,15039,Michael,Kerr,NCVC/UNITEDHEALTH GROUP,,304163,478.23369565217,438.12929698043,
Men cat 5,12,17026,David,Barrie,THE BIKE LANE,,299653,474.65036693125,444.31636728239,
Men cat 5,13,19704,Steven,Miller,,,235835,500,450.50343758435,
Men cat 5,14,19705,Andres,Correal,TEAM BBC,,264741,500,456.6905078863,
Men cat 5,15,16853,Michael,Whittington,ARTEMIS,,38099,554.16666666667,462.87757818826,
Men cat 5,16,18925,George,Simpson,,,399388,378.53253045404,469.06464849022,
Men cat 5,17,19706,Roger,Picker,KELLY BENEFIT STRATEGIES/LSV,,85215,500,475.25171879217,
Men cat 5,18,17005,Robin,Cutler,FRESHBIKES P/B SKANSKA,,296442,433.47,481.43878909413,
Men cat 5,19,18865,Eduardo s.,Maeyama,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,,502.06882591093,487.62585939609,
Men cat 5,20,18627,David,Weaver,ADVENTURES FOR THE CURE,,271158,442.98447794305,493.81292969804,
Men cat 5,21,18076,Cesar,Meaurio,V DAY / AMERICA TOURS,,293371,454.62824507938,500,
Men cat 5,22,18084,Brian,Forst,NCVC/UNITEDHEALTH GROUP,,306218,541.71006845919,506.18707030196,
Men cat 5,23,19707,Scott,Lawler,,,215490,500,512.37414060391,
Men cat 5,24,19708,Paul,Montanus,CLEAN CURRENTS P/B DON BEYER VOLVO,,302198,500,518.56121090587,
Men cat 5,25,18635,Juan,Teigeiro,REVOLUTION CYCLES,,304634,525.59873844045,524.74828120783,
Men cat 5,26,18854,Ian,Broennle,SQUADRA COPPI,,288742,433.86,530.93535150978,
Men cat 5,27,16858,David,Officer,HPC,,276806,554.16666666667,537.12242181174,
Men cat 5,28,18936,Christopher,Kick,ABRT,,,456.21456256921,543.3094921137,
Men cat 5,29,19709,Kevin,Mcaleenan,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,290781,500,549.49656241565,
Men cat 5,30,18083,George,Blankenship,NCVC/UNITEDHEALTH GROUP,,248929,587.47137620773,555.68363271761,
Men cat 5,31,19710,Brian,Synowiec,ABRT,,303686,500,561.87070301957,
Men cat 5,32,19711,Jeff,Oxman,CLEAN CURRENTS P/B DON BEYER VOLVO,,289742,500,568.05777332153,
Men cat 5,33,18081,Jamie,Brady,REVOLUTION CYCLES,,303458,462.89,574.24484362348,
Men cat 5,34,18089,Cameron,Quick,SYN-FIT RACING,,320586,565.21739130435,580.43191392544,
Men cat 5,35,18945,Darryl,Sampey,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY,,304438,533.89659468439,586.6189842274,
Men cat 5,36,18961,John,Dillon,,,267567,563.19662524016,592.80605452935,
Men cat 5,37,19712,Cesar,Picco,ROUTE 1 VELO/ARROW BICYCLE,,220566,500,598.99312483131,
Men cat 5,38,18907,Brent,Dittenber,WHOLE WHEEL VELO CLUB,,116918,437.28026427962,605.18019513327,
Men cat 5,39,16996,Jeremy,Edwards,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,120834,401.02,611.36726543522,
Men cat 5,40,17000,Luis,Infante,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,304036,415.21,617.55433573718,
Men cat 5,41,17034,Christopher,Kent,NCVC/UNITEDHEALTH GROUP,,304242,554.61956521739,623.74140603914,
Men cat 5 (in cat 4/5 combined),1,18094,Vaughan,O'Brien, FRESHBIKES P/B SKANSKA,,296912,401.38693945054,368.57608719172,
Men cat 5 (in cat 4/5 combined),2,26846,Andy,Giordano, FRESHBIKES P/B SKANSKA,,306174,421.93853324434,375.84385670596,
Men cat 5 (in cat 4/5 combined),3,18076,Cesar,Meaurio, V DAY / AMERICA TOURS,,293371,454.62824507938,383.11162622019,
Men cat 5 (in cat 4/5 combined),4,16998,Kristopher,Larsen, SYN-FIT RACE TEAM,,300573,424.29,390.37939573442,
Men cat 5 (in cat 4/5 combined),5,19651,Neil,Markus, CLEAN CURRENTS P/B DON BEYER VOLVO,,291749,500,397.64716524865,
Men cat 5 (in cat 4/5 combined),6,18063,Nicholas,Taylor, WWVC RACING,,305092,396.13,404.91493476288,
Men cat 5 (in cat 4/5 combined),7,15041,Patrick,Hogan, ABRT,,297638,467,412.18270427712,
Men cat 5 (in cat 4/5 combined),8,7373,Lance,Johnson, KELLY BENEFITS STRATEGIES/LSV,,283421,396.28,419.45047379135,
Men cat 5 (in cat 4/5 combined),9,18902,Vladimir,Sarkisov,,,197992,399.1210571185,426.71824330558,
Men cat 5 (in cat 4/5 combined),10,16832,Chris,Stone, FRESHBIKES P/B SKANSKA,,300082,416.88596491228,433.98601281981,
Men cat 5 (in cat 4/5 combined),11,19652,Brad,Pumphrey, ABRT,,264718,500,441.25378233405,
Men cat 5 (in cat 4/5 combined),12,17026,David,Barrie, THE BIKE LANE,,299653,474.65036693125,448.52155184828,
Men cat 5 (in cat 4/5 combined),13,19653,Omar,Novr, CYCLE LIFE,,,500,455.78932136251,
Men cat 5 (in cat 4/5 combined),14,17016,Jared,Bebee, SQUADRA COPPI,,296986,484.86039941944,463.05709087674,
Men cat 5 (in cat 4/5 combined),15,16833,Jason,Lins, ADVENTURES FOR THE CURE,,301391,474.33,470.32486039098,
Men cat 5 (in cat 4/5 combined),16,19654,Tim,Kenney, BBC,,311003,500,477.59262990521,
Men cat 5 (in cat 4/5 combined),17,18075,Jonathan,Burns, COPPI,,296744,500,484.86039941944,
Men cat 5 (in cat 4/5 combined),18,17005,Robin,Cutler, FRESHBIKES P/B SKANSKA,,296442,433.47,492.12816893367,
Men cat 5 (in cat 4/5 combined),19,18125,Jacob,Miller, SYN-FIT,,299486,329.67744438526,499.39593844791,
Men cat 5 (in cat 4/5 combined),20,16845,Sean,Hogan, REVOLUTION CYCLES,,305515,453.16,506.66370796214,
Men cat 5 (in cat 4/5 combined),21,19655,Gary,Anderson,,,296113,500,513.93147747637,
Men cat 5 (in cat 4/5 combined),22,15043,Bryan,Esposito, SYN-FIT RACE TEAM,,304924,490.97,521.1992469906,
Men cat 5 (in cat 4/5 combined),23,19656,Hector,Campos, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,301605,443.02913978495,528.46701650484,
Men cat 5 (in cat 4/5 combined),24,19657,Bob,Banasik,,,291551,500,535.73478601907,
Men cat 5 (in cat 4/5 combined),25,18092,James,Stroud, EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,303990,490.39465669989,543.0025555333,
Men cat 5 (in cat 4/5 combined),26,18089,Cameron,Quick, SYN-FIT RACING,,320586,565.21739130435,550.27032504753,
Men cat 5 (in cat 4/5 combined),27,18081,Jamie,Brady, REVOLUTION CYCLES,,303458,462.89,557.53809456177,
Men cat 5 (in cat 4/5 combined),28,18961,John,Dillon,,,267567,563.19662524016,564.805864076,
Men cat 5 (in cat 4/5 combined),29,19658,Jay,Mulholland, ADVENTURES FOR THE CURE,,192480,500,572.07363359023,
Men cat 5 (in cat 4/5 combined),30,19659,Howard,Ehret,,,221778,500,579.34140310446,
Men cat 5 (in cat 4/5 combined),31,18083,George,Blankenship, NCVC/UNITEDHEALTH GROUP,,248929,587.47137620773,586.6091726187,
Men cat 5 (in cat 4/5 combined),32,19660,Alan,Miller, SYN-FIT,,308415,500,593.87694213293,
Men cat 5 (in cat 4/5 combined),33,18087,Lawrence,Sterrett, FRESHBIKES P/B SKANSKA,,226735,532.39677465189,601.14471164716,
Women cat 4,1,16912,Christian,Gillette,SQUADRA COPPI,,271472,515.39,454.33710927492,
Women cat 4,2,6312,Rebecca,Lowe,NCVC/UNITEDHEALTH GROUP,,295789,513.78,468.52490674748,
Women cat 4,3,19676,Christine,St. pierre,SQUADRA COPPI,,,600,482.71270422004,
Women cat 4,4,16904,Margit,Jochmann,SYN-FIT RACING,,290399,519.70290309106,496.9005016926,
Women cat 4,5,16905,Meg,Schiffman,SQUADRA COPPI,,290261,568.44983552632,511.08829916516,
Women cat 4,6,18029,Adele,Fenwick,FRESHBIKES P/B SKANSKA,,306645,539.6875,525.27609663772,
Women cat 4,7,19677,Andrea,Bozak,CLEAN CURRENTS P/B DON BEYER VOLVO,,328398,600,539.46389411028,
Women cat 4,8,16889,Laurel,Larsen,SYN-FIT RACE TEAM,,300574,455.4,553.65169158283,
Women cat 4,9,16908,Renee,Roth,ARTEMIS,,309599,528.89489348371,567.83948905539,
Women cat 4,10,19678,Dierdre,Johnson,BBC,,,600,582.02728652795,
Women cat 4,11,19679,Patty,Fulton,NCVC/UNITEDHEALTH GROUP,,313020,600,596.21508400051,
Women cat 4,12,18596,Julia,Bryan,KELLY BENEFIT STRATEGIES/LSV,,285053,539.46389411028,610.40288147307,
Women cat 4,13,18039,Deirdre,Mullaly,FRESHBIKES P/B SKANSKA,,299198,500.37663443416,624.59067894563,
Women open,1,19335,Jennifer,Tetrick, T.E.A.M. FUJI,,292211,325.82139047896,333.32135558452,
Women open,2,18875,Heidi,Goldberg, KENDA,,201897,400.60692334876,340.18480525602,
Women open,3,18619,Erin,Silliman, FRUIT 66/ARTEMIS,,260287,325.3192776103,347.04825492752,
Women open,4,19729,Amy,Westenfeld, ABRT,,245760,450,353.91170459902,
Women open,5,19730,Leslie,Jennings, UNATTACHED,,167524,450,360.77515427052,
Women open,6,16936,Michelle,Hart, CAWES POWERED BY SPECIALIZED,,221627,422.25,367.63860394201,
Women open,7,9521,Amanda,Watson, FRUIT 66,,256260,370.86096374956,374.50205361351,
Women open,8,19731,Marjan,Huizing, KENDA,,149645,450,381.36550328501,
Women open,9,8588,Janet,Olney, ABRT,,178681,382.89,388.22895295651,
Women open,10,18626,Cheryl,Osborne, ARTEMIS,,127831,384.55301134557,395.09240262801,
Women open,11,16879,Catherine,Freck, SYN-FIT RACING TEAM,,274024,464.89955357143,401.95585229951,
Women open,12,7244,Sarah,Iepson, CAWES POWERED BY SPECIALIZED,,254065,417.01,408.81930197101,
Women open,13,18620,Marni,Harker, TEAM KENDA,,15086,350,415.68275164251,
Women open,14,16881,Emma,Swatman, SYNFIT RACING,,287494,486.12723214286,422.546201314,
Women open,15,6890,Dori,Buckethal, NCVC/UNITEDHEALTH GROUP,,257747,439.62,429.4096509855,
Women open,16,18623,Janelle,Hubbard, TEAM KENDA,,148558,369.74457791176,436.273100657,
Women open,17,16943,Christine,Fuentes, ABRT,,220922,464.33,443.1365503285,
Women open,18,15144,Sara,Clafferty, ABRT,,278365,445.36,450,
Women open,19,16882,Sue,Mcquiston, ABRT,,231948,500,456.8634496715,
Women open,20,16885,Tania,Steinschneider, HPC/LIST,,276221,532.14285714286,463.726899343,
Women open,21,18883,Wendy,Ulmer, CAWES POWERED BY SPECIALIZED,,204785,450,470.5903490145,
Women open,22,6904,Jennifer,Rasmusson, KENDA,,237733,356.94613499588,477.453798686,
Women open,23,19344,Tracy,Lea, T.E.A.M. FUJI,,20622,600.65922863095,484.31724835749,
Women open,24,19732,Brooke,Henderson, NCVC,,166286,450,491.18069802899,
Women open,25,19733,Tracy,Rankin, TEAM KENDA,,29153,450,498.04414770049,
Women open,26,19734,Elisabeth,Witwer, COPPI,,,450,504.90759737199,
Women open,27,19735,Jessica,Berry, ARTEMIS,,280554,450,511.77104704349,
Women open,28,16940,Alaina,Gurski, CAWES POWERED BY SPECIALIZED,,148911,477.23312333333,518.63449671499,
Women open,29,18879,Chris,Kelley, TEAM KENDA,,166665,399.93256407236,525.49794638649,
Women open,30,19736,Julie,Kullecza, FRUIT 66,,,450,532.36139605799,
Women open,31,8495,Dana,Stryk, ARTEMIS,,267858,539.65,539.22484572948,
Women open,32,18624,Jennifer,Cheng, CAWES POWERED BY SPECIALIZED,,223002,422.74277786151,546.08829540098,
Women open,33,16946,Robin,Meidhof, CAWES POWERED BY SPECIALIZED,,235429,565.625,552.95174507248,
Women open,34,18622,Sara,Zeigler, UNATTACHED,,220748,382.23562689781,559.81519474398,
