Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+ Cat 1/2/3/4,6,42468,Andrew,Mcclure,Cannondale Capo p/b GQ-6 Masters Team,,332936,386.93335306057,363.47522222222,
Men Masters 55+ Cat 1/2/3/4,7,53518,Joseph,Weickgenant,Hi Tech Systems Factor Masters,,60998,421.6878125,371.7142,
Men Masters 55+ Cat 1/2/3/4,8,90223,Steve,Souisa,Radsport Cycling Team,,396694,452.28,379.95317777778,
Men Masters 55+ Cat 1/2/3/4,9,53357,Chuck,Winn,South Bay Wheelmen,,306544,373.52,388.19215555556,
Men Masters 55+ Cat 1/2/3/4,10,127185,Douglas,D'aluisio,Team Simple Green,,102535,431.3,396.43113333333,
Men Masters 55+ Cat 1/2/3/4,11,117045,Fernando,Lindo,Padyak Racing Team,,21251,427.03,404.67011111111,
Men Masters 55+ Cat 1/2/3/4,12,118344,Michael,Joseph,Team Simple Green,,62673,535.14,412.90908888889,
Men Masters 55+ Cat 1/2/3/4,13,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,466.24,421.14806666667,
Men Masters 55+ Cat 1/2/3/4,14,9447,Scott,Claes,,,106137,409.2,429.38704444444,
Men Masters 55+ Cat 1/2/3/4,15,28490,Bob,Kubinski,Team Simple Green,,56027,498.21,437.62602222222,
Men Masters 55+ Cat 1/2/3/4,16,72706,David,Mack,Bahati Foundation,,395303,422.6,445.865,
Men Masters 55+ Cat 1/2/3/4,17,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,533.64,454.10397777778,
Men Masters 55+ Cat 1/2/3/4,18,71381,Ed,Marcelo,Team Velocity,,72177,419.06,462.34295555556,
Men Masters 55+ Cat 1/2/3/4,19,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,509.47,470.58193333333,
Men Masters 55+ Cat 1/2/3/4,20,107257,Robert,Cisneros,Big Orange Cycling p/b Beachbody Performance,,466339,500,478.82091111111,
Men Masters 55+ Cat 1/2/3/4,21,143943,Louie,Peick,iSpeed Racing,,520072,534.72,487.05988888889,
Men Masters 55+ Cat 1/2/3/4,22,118336,Robert,Hayes,Radsport Cycling Team,,427571,458.19,495.29886666667,
Men Masters 55+ Cat 1/2/3/4,23,106597,John,Koga,Team Simple Green,,62050,516.63,503.53784444444,
Men Masters 55+ Cat 1/2/3/4,24,90385,Christopher,Jaggers,Southern California Velo,,423159,433.52,511.77682222222,
Men Masters 55+ Cat 1/2/3/4,25,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,439.45,520.0158,
Men Masters 55+ Cat 1/2/3/4,26,18161,Paul,Lipski,Cycles Veloce,,181807,482.91,528.25477777778,
Men Masters 55+ Cat 1/2/3/4,27,60113,Joseph,Buchanan,Serious Cycling,,53911,465.14,536.49375555556,
Men Masters 55+ Cat 1/2/3/4,28,145822,Roger,Lovett,SDBC/EMERALD TEXTILES p/b UC Cyclery,,365239,517.59,544.73273333333,
Men Masters 55+ Cat 1/2/3/4,29,106581,Richard,Wittenberg,Hi Tech Systems Factor Masters,,38732,457.11388285714,552.97171111111,
Men Masters 55+ Cat 1/2/3/4,30,43301,Christopher,Allen,Davis Phinney Foundation Masters Cycling,,186377,500,561.21068888889,
Men Masters 60+ Cat 1/2/3/4,1,114237,John,Avila,G3Foundation / Trek,,155006,397.65,373.8215,
Men Masters 60+ Cat 1/2/3/4,2,105151,Greg,Wilson,,,488935,451.29,386.7500625,
Men Masters 60+ Cat 1/2/3/4,3,51354,Rodney,Malloy,Methods to Winning Masters,,107559,483.77,399.678625,
Men Masters 60+ Cat 1/2/3/4,4,6812,Robin,Kinney,G2 Bike,,233709,445.17,412.6071875,
Men Masters 60+ Cat 1/2/3/4,5,122271,William,Ralph,Serious Cycling,,125834,422.91,425.53575,
Men Masters 60+ Cat 1/2/3/4,6,42403,Leo,Pettus,South Bay Wheelmen,,219074,419.24,438.4643125,
Men Masters 60+ Cat 1/2/3/4,7,26696,John,Mckee,South Bay Wheelmen,,180386,472.05,451.392875,
Men Masters 60+ Cat 1/2/3/4,8,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,424.38,464.3214375,
Men Masters 60+ Cat 1/2/3/4,9,133094,Rogellio,Padilla,,,311649,563.34,477.25,
Men Masters 60+ Cat 1/2/3/4,10,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,477.25,490.1785625,
Men Masters 60+ Cat 1/2/3/4,11,51353,Cyril,Hunte,BestVIP - Mazda p/b Eibach,,52086,433,503.107125,
Men Masters 60+ Cat 1/2/3/4,12,71386,Joseph,Mastro,Team Simple Green,,151059,531.08,516.0356875,
Men Masters 60+ Cat 1/2/3/4,13,65189,Lothar,Cramer,Team Simple Green,,54084,507.28,528.96425,
Men Masters 60+ Cat 1/2/3/4,14,54951,Bruce,Hartley,Team Simple Green,,45431,477.33,541.8928125,
Men Masters 60+ Cat 1/2/3/4,15,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,566.57,554.821375,
Men Masters 60+ Cat 1/2/3/4,16,43450,Michael,Fleming,South Bay Wheelmen,,129293,553.62,567.7499375,
Men Masters 60+ Cat 1/2/3/4,17,16287,Reginald,Jones,Ironfly,,178640,560.2,580.6785,
Men Senior Open Cat 2/3,1,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,387.88,324.037,
Men Senior Open Cat 2/3,2,130349,William,Raus,M2W Academy Team,,493880,422.62,327.29853571429,
Men Senior Open Cat 2/3,3,31609,Juan,Cisneros,,,215808,356.62,330.56007142857,
Men Senior Open Cat 2/3,4,103967,Adam,Schepps,San Diego Bicycle Club,,439991,351.27,333.82160714286,
Men Senior Open Cat 2/3,5,97957,Alexander,Deroche���,Velo Club La Grange,,422362,399.16,337.08314285714,
Men Senior Open Cat 2/3,6,43115,Robert,Krohn,Stinner Bicycle Club Elite Racing,,331074,200,340.34467857143,
Men Senior Open Cat 2/3,7,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,393.92,343.60621428571,
Men Senior Open Cat 2/3,8,24375,Jordan,Zhdanov,Serious Cycling,,291483,200,346.86775,
Men Senior Open Cat 2/3,9,44103,Anthony,Navarra,G S Adams Avenue Bicycles,,366362,438.23,350.12928571429,
Men Senior Open Cat 2/3,10,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,397.36,353.39082142857,
Men Senior Open Cat 2/3,11,62571,Imeh,Nsek,M2W Academy Team,,367909,292.47,356.65235714286,
Men Senior Open Cat 2/3,12,106101,Robert,Hilton,Wolfpack Bike Racing,,208916,371.59,359.91389285714,
Men Senior Open Cat 2/3,13,90336,Steven,Fuller,Southern California Velo,,416256,357.68,363.17542857143,
Men Senior Open Cat 2/3,14,127190,Levi,Jefferies,Swami's Cycling Club,,496370,456.88,366.43696428571,
Men Senior Open Cat 2/3,15,5694,Rider,Unknown,,,,461.63,369.6985,
Men Senior Open Cat 2/3,16,65205,Treavor,Matsushima,Portland Bicycle Studio,,356667,396.31,372.96003571429,
Men Senior Open Cat 2/3,17,43396,Chazmichael,Morales,JAKROO,,280745,347.98,376.22157142857,
Men Senior Open Cat 2/3,18,58274,Jon,Davis,Serious Cycling,,114543,343.61,379.48310714286,
Men Senior Open Cat 2/3,19,137963,Thomas,Fuller,GS Andiamo - U23,,453463,411.45,382.74464285714,
Men Senior Open Cat 2/3,20,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,411.14,386.00617857143,
Men Senior Open Cat 2/3,21,44663,Patrick,Barrett,Velo Club La Grange,,234133,384.66,389.26771428571,
Men Senior Open Cat 2/3,22,127683,Garrison,Mejia,Stinner Bicycle Club Elite Racing,,496623,441.03,392.52925,
Men Senior Open Cat 2/3,23,106117,Alexander,Gamez,Velo Club La Grange,,440987,423.64,395.79078571429,
Men Senior Open Cat 2/3,25,144182,Gil,Ron,iSpeed Racing,,503314,399.76,399.05232142857,
Men Senior Open Cat 2/3,26,130979,Jorge,Garcia,,,500920,363.65,402.31385714286,
Men Senior Open Cat 2/3,27,71595,Hunter,Wilson,Team California Juniors,,378822,446.95,405.57539285714,
Men Senior Open Cat 2/3,28,127246,Daniel,Beltran,South Bay Wheelmen,,496573,465.3,408.83692857143,
Men Senior Open Cat 2/3,29,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,369.67,412.09846428571,
Men Senior Open Cat 2/3,30,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,482343,500.93,415.36,
Men Senior Open Cat 2/3,31,96718,Travis,Longfellow,,,434632,447.29,418.62153571429,
Men Senior Open Cat 2/3,32,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,507674,438.83,421.88307142857,
Men Senior Open Cat 2/3,33,20000,Patrick,Conneely,,,212187,447.57,425.14460714286,
Men Senior Open Cat 2/3,34,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,452.59,428.40614285714,
Men Senior Open Cat 2/3,35,43432,Luis,Alvarado,S2C/BOSCH pb JL Velo,,337174,444.1,431.66767857143,
Men Senior Open Cat 2/3,36,106564,Christian,Molina,M2W Academy Team,,404003,400.88,434.92921428571,
Men Senior Open Cat 2/3,37,43437,Christian,Cognigni,BestVIP - Mazda p/b Eibach,,60646,426.67,438.19075,
Men Senior Open Cat 2/3,38,92105,Cody,Jung,Team Roger C Peace,,419912,419.19,441.45228571429,
Men Senior Open Cat 2/3,39,85238,Julian,Levy,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,406031,443.34,444.71382142857,
Men Senior Open Cat 2/3,40,138334,Kevin,Escobar,South Bay Wheelmen,,510155,447.35,447.97535714286,
Men Senior Open Cat 2/3,41,115369,Nigel,De sota,M2W Academy Team,,467758,378.26,451.23689285714,
Men Senior Open Cat 2/3,42,71607,Nikolas,Lovegren,Team Velocity,,376116,461.88,454.49842857143,
Men Senior Open Cat 2/3,43,96189,Justin,Poulson,Cycle Sport - Specialized p/b Muscle Milk,,411156,370.27,457.75996428571,
Men Senior Open Cat 2/3,44,77888,Sholom,Jaeger,HistoryNet CT p/b Base Cartel,,402531,413.79,461.0215,
Men Senior Open Cat 2/3,45,143906,Kory,Cook,,,265761,376.31,464.28303571429,
Men Senior Open Cat 2/3,46,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,466.35,467.54457142857,
Men Senior Open Cat 2/3,47,49410,Shawn,Langwell,,,343084,440.08,470.80610714286,
Men Senior Open Cat 2/3,48,122285,David,Steinhafel,HistoryNet CT p/b Base Cartel,,480974,384.33,474.06764285714,
Men Senior Open Cat 2/3,49,71576,John,Snapp,Southern California Velo,,296610,449.49,477.32917857143,
Men Senior Open Cat 2/3,50,103971,Alonso,Talbert,ENDO CONCEPT TEAM,,442847,394.41,480.59071428571,
Men Senior Open Cat 2/3,51,61145,Jose,Caballero,Shama Cycles,,73481,477.71,483.85225,
Men Senior Open Cat 2/3,52,43436,Michael,Wieczorek,R5 Ciclismo,,305691,482.11,487.11378571429,
Men Senior Open Cat 2/3,53,14538,Mike,Rogers,Union Cycling Team,,48546,466.34,490.37532142857,
Men Senior Open Cat 2/3,54,149895,Alhareth,Albadarin,Big Orange Cycling p/b Beachbody Performance,,527101,469.42,493.63685714286,
Men Senior Open Cat 2/3,55,80887,Michael,Szerszunowicz,ENDO CONCEPT TEAM,,392451,452.43,496.89839285714,
Men Senior Open Cat 2/3,56,67226,Timothy,Mcgee,ENDO CONCEPT TEAM,,322204,416.93,500.15992857143,
Men Senior Open Cat 2/3,57,38412,C,Williams,ENDO CONCEPT TEAM,,224178,388.32220588235,503.42146428571,
Men Senior Open Cat 4,1,150896,Ryan,Voth,Team Redlands,,530811,479.09,381.57633333333,
Men Senior Open Cat 4,2,79271,Elijah,Baker,Velo Pasadena Team,,140601,388.44,383.98226851852,
Men Senior Open Cat 4,3,146630,Brian,Uno,,,523941,442.09,386.3882037037,
Men Senior Open Cat 4,4,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,433.56,388.79413888889,
Men Senior Open Cat 4,5,146701,Kyle,Westerlin,Dons Bikes,,528278,471.09,391.20007407407,
Men Senior Open Cat 4,6,142687,Alex,Medina,Carefast,,518749,422.84,393.60600925926,
Men Senior Open Cat 4,7,113520,Baxter,Ross,,,219210,465.99,396.01194444444,
Men Senior Open Cat 4,8,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,478354,543.93,398.41787962963,
Men Senior Open Cat 4,9,127956,Kelly,Lumgair,iSpeed Racing,,496494,425.18,400.82381481481,
Men Senior Open Cat 4,10,43321,Pablo,Lozano,Swami's Junior Development Team,,344612,485.64,403.22975,
Men Senior Open Cat 4,11,150809,Fernando,Hernandez,San Diego Bicycle Club,,502499,417.43,405.63568518519,
Men Senior Open Cat 4,12,156113,Lubin,N piedras avila,,,539062,445.21,408.04162037037,
Men Senior Open Cat 4,13,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,453.16,410.44755555556,
Men Senior Open Cat 4,14,106071,Kyle,Chromy,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,425661,400,412.85349074074,
Men Senior Open Cat 4,15,127179,Nazaret,Ruiz,,,496690,436.17,415.25942592593,
Men Senior Open Cat 4,16,106258,Mike,Garcia,Stinner Bicycle Club,,459847,460.14,417.66536111111,
Men Senior Open Cat 4,17,77291,Nathan,Torres,Go Fast - Incycle,,401209,458.11,420.0712962963,
Men Senior Open Cat 4,18,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,455.84,422.47723148148,
Men Senior Open Cat 4,19,106547,Kevin,Cavallo,FREAKSHOW Aloha Cycling Team,,432060,496.36197355441,424.88316666667,
Men Senior Open Cat 4,20,145816,Abel,Cardona,ENGINE11,,468708,467.43,427.28910185185,
Men Senior Open Cat 4,21,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,404874,494.35,429.69503703704,
Men Senior Open Cat 4,22,129235,Eric,Sasse,,,498282,419.77,432.10097222222,
Men Senior Open Cat 4,23,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,517.64,434.50690740741,
Men Senior Open Cat 4,24,133097,Jeffrey,Bowens,,,484320,516.64,436.91284259259,
Men Senior Open Cat 4,25,154006,Max,Schoenbrunner,,,535533,495.81,439.31877777778,
Men Senior Open Cat 4,26,115372,Eric,Arentsen,Big Orange Cycling p/b Beachbody Performance,,414118,400,441.72471296296,
Men Senior Open Cat 4,27,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,454,444.13064814815,
Men Senior Open Cat 4,28,72711,Octavio,Marquez,,,392315,477.67,446.53658333333,
Men Senior Open Cat 4,29,105151,Greg,Wilson,,,488935,451.29,448.94251851852,
Men Senior Open Cat 4,30,89982,Leighton,Rice,iSpeed Racing,,419293,450.99,451.3484537037,
Men Senior Open Cat 4,31,134041,Fran,Sur,Big Orange Cycling p/b Beachbody Performance,,536740,512.33,453.75438888889,
Men Senior Open Cat 4,32,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,424.68,456.16032407407,
Men Senior Open Cat 4,33,107135,Christian,Cabral,Go Fast - Incycle,,461004,481.85,458.56625925926,
Men Senior Open Cat 4,34,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,467.24,460.97219444444,
Men Senior Open Cat 4,35,148904,Julius,Cunanan,Padyak Racing Team,,423072,446.15,463.37812962963,
Men Senior Open Cat 4,36,144160,Ryan,Catino,Mode Sports Nutrition,,494655,418.94870044691,465.78406481481,
Men Senior Open Cat 4,37,81960,Joshua,Muncie,Velo Allegro,,360953,509.11,468.19,
Men Senior Open Cat 4,38,143938,Max,Haggard,,,518786,468.95,470.59593518519,
Men Senior Open Cat 4,39,147791,James,Barnwell,Velo Pasadena Team,,529118,414.04,473.00187037037,
Men Senior Open Cat 4,40,139186,Frank,Perez,G S Adams Avenue Bicycles,,509456,490.24,475.40780555556,
Men Senior Open Cat 4,41,143927,Kyle,Kilmartin,iSpeed Racing,,515349,498.47,477.81374074074,
Men Senior Open Cat 4,42,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,476.64,480.21967592593,
Men Senior Open Cat 4,43,125172,Matthew,Kest,Bicycle.net Racing Team,,422278,440.06,482.62561111111,
Men Senior Open Cat 4,44,145829,Eric,Diaz,,,525948,475.62,485.0315462963,
Men Senior Open Cat 4,45,98993,Jon,Alejo,,,423429,400,487.43748148148,
Men Senior Open Cat 4,46,153999,Jose,Aleman iii,D9 Foundation / DNA Race Team,,530620,507.97521212121,489.84341666667,
Men Senior Open Cat 4,47,90763,Arthid,Pisuttipong,,,417926,400,492.24935185185,
Men Senior Open Cat 4,48,144873,George,Orloff,,,523916,436.2,494.65528703704,
Men Senior Open Cat 4,49,106569,Edgar,Aragontorres,,,428630,444.45,497.06122222222,
Men Senior Open Cat 4,50,144822,Alejandro,Vasquez,Monster Media Elite Masters,,353220,473.94,499.46715740741,
Men Senior Open Cat 4,51,21960,David,Mcneary,,,334906,400,501.87309259259,
Men Senior Open Cat 4,52,134395,Anson,Araujo,South Bay Wheelmen,,503948,512.04,504.27902777778,
Men Senior Open Cat 4,53,127670,Josue,Trejo cadena,Serious Cycling,,497471,461.57,506.68496296296,
Men Senior Open Cat 4,54,151659,Jason,Ryan,,,531477,429.61,509.09089814815,
Men Senior Open Cat 4,55,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,504.8,511.49683333333,
Men Senior Open Cat 4,56,73618,Paige,Handy,Serious Cycling,,397782,400,513.90276851852,
Men Senior Open Cat 4,57,122729,Christopher,Sera,G S Adams Avenue Bicycles,,460046,487.76,516.3087037037,
Men Senior Open Cat 4,58,130551,Gilles,Merckx,G S Adams Avenue Bicycles,,499110,467.14,518.71463888889,
Men Senior Open Cat 4,59,126978,Leslie,Makepeace,,,495728,472.48,521.12057407407,
Men Senior Open Cat 4,60,42107,Jeff,Kocina,,,335330,542.9365,523.52650925926,
Men Senior Open Cat 4,61,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,487,525.93244444444,
Men Senior Open Cat 4,62,144881,Steven,Walter,Velo Club La Grange,,525430,535.83,528.33837962963,
Men Senior Open Cat 4,63,138321,Ronney,Escobar,South Bay Wheelmen,,512123,492.33,530.74431481481,
Men Senior Open Cat 4,64,135859,Frank,Londono,,,497097,543.77,533.15025,
Men Senior Open Cat 4,65,82910,Kevin,Kang,ENGINE11,,404211,513.67,535.55618518519,
Men Senior Open Cat 4,66,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,538.5,537.96212037037,
Men Senior Open Cat 4,67,140811,Dylan,Nerren,Monster Media Racing,,458217,566.88,540.36805555556,
Men Senior Open Cat 4,68,53370,Jonathan,Tessler,Bicycle.net Racing Team,,244607,485.41,542.77399074074,
Men Senior Open Cat 4,69,145807,Zachary,Ross,Bicycle.net Racing Team,,526583,448.55,545.17992592593,
Men Senior Open Cat 4,70,127042,Mario,Parra,,,494624,525.58,547.58586111111,
Men Senior Open Cat 4,71,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,518.41,549.9917962963,
Men Senior Open Cat 4,72,107119,Richard,Livingston,Go Fast - Incycle,,422243,552.14,552.39773148148,
Men Senior Open Cat 5,1,159364,Cristian,Flores,,,550342,500,371.79283333333,
Men Senior Open Cat 5,2,158989,Johnathon,Keep,,,251434,411.19,375.56363235294,
Men Senior Open Cat 5,3,131093,Jason,Pedersen,Team Simple Green,,496699,378.49933333333,379.33443137255,
Men Senior Open Cat 5,4,145571,Coit,Monell,Southern California Velo,,523374,605.2,383.10523039216,
Men Senior Open Cat 5,5,156777,Indy,Villacorta,Serious Cycling,,549996,401.02,386.87602941176,
Men Senior Open Cat 5,6,147798,Andrew,Blanco,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,472689,417.54,390.64682843137,
Men Senior Open Cat 5,7,145809,Mark,Rocha,Padyak Racing Team,,525920,491.15,394.41762745098,
Men Senior Open Cat 5,8,159202,Antonio,Smith,,,523412,500,398.18842647059,
Men Senior Open Cat 5,9,159206,Ric,Parinas,Padyak Racing Team,,548974,500,401.9592254902,
Men Senior Open Cat 5,10,159199,Jose,Ramos,G3Foundation / Trek,,549246,500,405.7300245098,
Men Senior Open Cat 5,11,158996,Christopher,Davy,,,547795,467.36,409.50082352941,
Men Senior Open Cat 5,12,159209,Alexander,Pinto,,,466110,500,413.27162254902,
Men Senior Open Cat 5,13,154309,Tiger,Chase,,,512814,468.7,417.04242156863,
Men Senior Open Cat 5,14,147793,Andrew,Rodriguez,Big Orange Cycling p/b Beachbody Performance,,529133,509.13,420.81322058824,
Men Senior Open Cat 5,15,156116,Fernando,Garcia,S2C/BOSCH pb JL Velo,,526888,538.06,424.58401960784,
Men Senior Open Cat 5,16,159204,Ross,Peets,,,528930,500,428.35481862745,
Men Senior Open Cat 5,17,152279,Prince,Patel,Serious Cycling,,529200,545.88,432.12561764706,
Men Senior Open Cat 5,18,154319,Jorge,Lemus,,,537276,554.92382608696,435.89641666667,
Men Senior Open Cat 5,19,159218,Saul,Ortiz,,,97602,500,439.66721568627,
Men Senior Open Cat 5,20,154308,Stan,Takashima,iSpeed Racing,,537310,418.68776811594,443.43801470588,
Men Senior Open Cat 5,21,146666,John,Baboyan,Southern California Velo,,527134,534.3,447.20881372549,
Men Senior Open Cat 5,22,158445,Nicolas,Forno,,,535797,500,450.9796127451,
Men Senior Open Cat 5,23,136249,Jaime,Mejia,CBS Cycling,,500607,447.67,454.75041176471,
Men Senior Open Cat 5,24,144883,Virgo,Datu,,,525923,529.78,458.52121078431,
Men Senior Open Cat 5,25,143920,David,Lovelace,Bicycle.net Racing Team,,512903,462.51,462.29200980392,
Men Senior Open Cat 5,26,159365,Joan,Carlos perez,,,547189,500,466.06280882353,
Men Senior Open Cat 5,27,158999,Robert,Davis,SDBC/EMERALD TEXTILES p/b UC Cyclery,,523396,561.7,469.83360784314,
Men Senior Open Cat 5,28,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,503.01,473.60440686275,
Men Senior Open Cat 5,29,144386,Kyle,Szabo,TeamODZ,,501638,520.64,477.37520588235,
Men Senior Open Cat 5,30,159366,Alejandro,Montes,,,550101,500,481.14600490196,
Men Senior Open Cat 5,31,154311,Fermin,Lemus,,,537279,468.88,484.91680392157,
Men Senior Open Cat 5,32,133254,Yunsoo,Na,Padyak Racing Team,,548966,500,488.68760294118,
Men Senior Open Cat 5,33,159367,Robel,Gindaba,,,550059,500,492.45840196078,
Men Senior Open Cat 5,34,159212,Konrad,Rodak,,,533782,500,496.22920098039,
Men Senior Open Cat 5,35,159368,Jonathan,Hyde,,,545192,500,500,
Men Senior Open Cat 5,36,159006,Alex,Zermeno,Eliel Factory Team,,549048,557.12873401675,503.77079901961,
Men Senior Open Cat 5,37,144557,Steven,Osani,,,524788,500,507.54159803922,
Men Senior Open Cat 5,38,90394,Landon,Nguyen,,,423176,500,511.31239705882,
Men Senior Open Cat 5,39,159369,Dana,Guidice,,,550441,500,515.08319607843,
Men Senior Open Cat 5,40,145813,Felipe,Zamora,Serious Cycling,,523960,451.35,518.85399509804,
Men Senior Open Cat 5,41,159370,Mark,Mann,,,537468,500,522.62479411765,
Men Senior Open Cat 5,42,146723,Roman,Encinas,KLTS Junior Development Team,,529724,553.92,526.39559313725,
Men Senior Open Cat 5,43,159208,Jeffrey,Pennington,,,,500,530.16639215686,
Men Senior Open Cat 5,44,159371,Joshua,Sayre,Serious Cycling,,287110,500,533.93719117647,
Men Senior Open Cat 5,45,159372,Justin,Menner,,,550201,500,537.70799019608,
Men Senior Open Cat 5,46,159214,David,Moreno,,,548671,500,541.47878921569,
Men Senior Open Cat 5,47,111625,Ricardo,Corral,,,459041,554.61,545.24958823529,
Men Senior Open Cat 5,48,159205,Alan,Cheeks,,,549756,500,549.0203872549,
Men Senior Open Cat 5,49,159373,Jorge,Golcher,,,549411,500,552.79118627451,
Men Senior Open Cat 5,50,138077,Jason,Kummer,Velo Club La Grange,,510598,500,556.56198529412,
Men Senior Open Cat 5,51,159374,Willis,Tseng,,,533790,500,560.33278431373,
Men Senior Open Cat 5,52,159375,Richard,Weil,Velo Club La Grange,,549611,500,564.10358333333,
Men Senior Open Cat 5,53,159376,Tony,Valencia,,,550365,500,567.87438235294,
Men Senior Open Cat 5,54,159377,Jose,Lugo,,,395671,500,571.64518137255,
Men Senior Open Cat 5,55,159219,Jeffrey,Kowalishen,,,521623,500,575.41598039216,
Men Senior Open Cat 5,56,159215,Christian,Hammad,California State University-Fullerton,,549375,500,579.18677941176,
Men Senior Open Cat 5,58,159378,Dylan,Jeffers,,,550278,500,582.95757843137,
Men Senior Open Cat 5,59,150814,Michael,Dalbratt,Padyak Racing Team,,532394,633.02722727273,586.72837745098,
Men Senior Open Cat 5,60,159379,Marco,Terenghi,Eliel Factory Team,,548581,500,590.49917647059,
Men Senior Open Cat 5,61,127893,Juan,Manuel herrera,Stone House p/b Monster Media,,497804,549.77,594.2699754902,
Men Senior Open Cat 5,62,159211,Trevor,Gonzalez,,,549367,500,598.0407745098,
Men Senior Open Cat 5,63,151663,Jessica,Kawamura,Skyflash Racing,,531541,535.43760037879,601.81157352941,
Men Senior Open Cat 5,65,159380,Brian,Szumski,,,514273,500,605.58237254902,
Men Senior Open Cat 5,66,159222,David,Long,,,533914,500,609.35317156863,
Men Senior Open Cat 5,67,159381,Gregory,Cooke,,,549316,500,613.12397058824,
Men Senior Open Cat 5,68,127010,Brent,Davis,ORIGIN Racing,,489008,500,616.89476960784,
Men Senior Open Cat 5,69,158450,Jason,Mark,Big Orange Cycling p/b Beachbody Performance,,493421,500,620.66556862745,
Men Senior Open Cat 5,71,159223,Amy,Leung,Skyflash Racing,,547355,500,624.43636764706,
Men Senior Open Pro/Cat 1/2,1,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,348.48,269.47833333333,
Men Senior Open Pro/Cat 1/2,2,118975,Justin,Williams,,,197316,302.78,273.96014492754,
Men Senior Open Pro/Cat 1/2,3,60468,Innokenty,Zavyalov,,,319002,314.13,278.44195652174,
Men Senior Open Pro/Cat 1/2,4,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,272.45,282.92376811594,
Men Senior Open Pro/Cat 1/2,5,90039,Ryan,Jastrab,iCademy,,419414,334.19,287.40557971014,
Men Senior Open Pro/Cat 1/2,6,38550,Tyler,Locke,Support Clean Sport/SeaSucker/Guttenplan Coaching,,218099,279.46,291.88739130435,
Men Senior Open Pro/Cat 1/2,7,36608,Chase,Goldstein,SoCalCycling.com Team,,347396,319.28,296.36920289855,
Men Senior Open Pro/Cat 1/2,8,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,387.88,300.85101449275,
Men Senior Open Pro/Cat 1/2,9,34508,James,Piccoli,,,499901,294.36,305.33282608696,
Men Senior Open Pro/Cat 1/2,10,96236,Cory,Lockwood,UCI CT: Elevate-KHS Pro Cycling,,426188,320.82,309.81463768116,
Men Senior Open Pro/Cat 1/2,11,17226,Andrew,Bosco,Southern California Velo,,215226,412.46,314.29644927536,
Men Senior Open Pro/Cat 1/2,12,159382,Uriel,Jalisco,,,,150,318.77826086957,
Men Senior Open Pro/Cat 1/2,13,88244,Benjamin,Wright,LUX/Sideshow p/b Specialized,,425522,379.29,323.26007246377,
Men Senior Open Pro/Cat 1/2,14,71396,Ronald,Toth,Around the Cycle / Sariol Legal / Catella,,392332,386.32,327.74188405797,
Men Senior Open Pro/Cat 1/2,15,135637,Chris,Weddington,,,511454,336.77,332.22369565217,
