Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 3/4,22,97358,Michael,Kirby,,,235975,408.81,404.65786666667,
Men Masters 35+ Cat 3/4,23,36928,Arron,Hampton,,,304940,395.81,410.28573333333,
Men Masters 35+ Cat 3/4,24,54350,Kurt,Bentsen,,,375978,410.52,415.9136,
Men Masters 35+ Cat 3/4,25,60240,Hans,Yeates,,,380093,402.39,421.54146666667,
Men Masters 35+ Cat 3/4,26,68417,Rob,Jacobsen,,,385332,441.03,427.16933333333,
Men Masters 35+ Cat 3/4,27,27285,Ryan,Handley,PSIMET Racing	,,314192,492.58,432.7972,
Men Masters 35+ Cat 3/4,28,36961,Curtis,Eldridge,,,283291,433.28,438.42506666667,
Men Masters 35+ Cat 3/4,29,122851,Joel,Feinberg,,,212201,474.175,444.05293333333,
Men Masters 35+ Cat 3/4,30,114947,Paul,Kiedrowski,,,458183,477.94,449.6808,
Men Masters 35+ Cat 3/4,31,120029,Ryan,Jones,,,376419,485.47819322621,455.30866666667,
Men Masters 35+ Cat 3/4,32,26975,Terry,O'grady,,,264048,504.93,460.93653333333,
Men Masters 35+ Cat 3/4,33,60480,Corey,Sepanski,,,333378,429.45,466.5644,
Men Masters 35+ Cat 3/4,34,76148,John,Orleans,,,299007,424.44,472.19226666667,
Men Masters 35+ Cat 3/4,35,64551,Mark,Zalewski,,,172471,431.86,477.82013333333,
Men Masters 35+ Cat 3/4,36,37435,Anthony,Bertram,,,243692,439.17,483.448,
Men Masters 35+ Cat 3/4,37,50237,James,Barclay,,,385856,426.17,489.07586666667,
Men Masters 35+ Cat 3/4,38,37081,Jason,Senffner,,,32167,388.82,494.70373333333,
Men Masters 35+ Cat 3/4,39,60550,Andrew,Kenth,,,368502,444.97,500.3316,
Men Masters 35+ Cat 3/4,40,26980,Kenneth,Mitchell,,,184336,350,505.95946666667,
Men Masters 50+ Cat 1/2/3/4,1,49769,Michael,Inglis,,,17376,331.13,269.43866666667,
Men Masters 50+ Cat 1/2/3/4,2,17170,Chris,Black,,,3814,352.39,275.9921875,
Men Masters 50+ Cat 1/2/3/4,3,34856,Peter,Erdoes,,,58478,302.11,282.54570833333,
Men Masters 50+ Cat 1/2/3/4,4,37071,Scotty,Miner,,,349900,290.68,289.09922916667,
Men Masters 50+ Cat 1/2/3/4,5,37060,James,Brown,,,347808,317.72,295.65275,
Men Masters 50+ Cat 1/2/3/4,6,18479,Keith,Johnson,,,50802,348.17,302.20627083333,
Men Masters 50+ Cat 1/2/3/4,7,50322,Mark,Mcgeen,,,23462,307.56,308.75979166667,
Men Masters 50+ Cat 1/2/3/4,8,26991,Robert,Kron,,,196375,351.45,315.3133125,
Men Masters 50+ Cat 1/2/3/4,9,26997,Newt,Cole,,,265138,500,321.86683333333,
Men Masters 50+ Cat 1/2/3/4,10,36869,Edward,Ekstrom,,,279836,307,328.42035416667,
Men Masters 50+ Cat 1/2/3/4,11,17616,Thomas,Gates,,,45364,380.73,334.973875,
Men Masters 50+ Cat 1/2/3/4,12,57963,Phil,Harris,,,121088,368.15,341.52739583333,
Men Masters 50+ Cat 1/2/3/4,13,53979,Matt,Howley,,,378145,362.59,348.08091666667,
Men Masters 50+ Cat 1/2/3/4,14,76151,John,Walbaum,,,388830,440.22,354.6344375,
Men Masters 50+ Cat 1/2/3/4,15,27013,Andrew,Hines,,,66275,348.53,361.18795833333,
Men Masters 50+ Cat 1/2/3/4,16,26996,John,Fleckenstein,,,125362,340.7,367.74147916667,
Men Masters 50+ Cat 1/2/3/4,17,72434,Jim,Zimmer,,,57623,385.71429054759,374.295,
Men Masters 50+ Cat 1/2/3/4,18,36809,Alfonso,Reyes,,,70519,353.6,380.84852083333,
Men Masters 50+ Cat 1/2/3/4,19,23766,Todd,Stout,,,50553,361.77,387.40204166667,
Men Masters 50+ Cat 1/2/3/4,20,27006,Brian,Mccarthy,,,211084,399.11,393.9555625,
Men Masters 50+ Cat 1/2/3/4,21,36768,Andre,Odendaal,,,267109,401.2,400.50908333333,
Men Masters 50+ Cat 1/2/3/4,22,113528,Stuart,Grinell,,,166884,393.18,407.06260416667,
Men Masters 50+ Cat 1/2/3/4,23,27003,Gary,Doering,,,56657,380.44,413.616125,
Men Masters 50+ Cat 1/2/3/4,24,29178,Edward,Mcclarty,,,260460,423.24,420.16964583333,
Men Masters 50+ Cat 1/2/3/4,25,26992,Houston,Peterson,,,48753,364.47,426.72316666667,
Men Masters 50+ Cat 1/2/3/4,26,53828,Anthony,Reguero,,,333364,418.95,433.2766875,
Men Masters 50+ Cat 1/2/3/4,27,68560,Craig,Mckenzie,,,268611,445.164,439.83020833333,
Men Masters 50+ Cat 1/2/3/4,28,27025,James,Rolette,,,30450,470.97,446.38372916667,
Men Masters 50+ Cat 1/2/3/4,29,27018,Robert,Garner,,,50337,439.72,452.93725,
Men Masters 50+ Cat 1/2/3/4,30,53981,Mark,Richier,,,378503,502.1,459.49077083333,
Men Masters 50+ Cat 1/2/3/4,31,36812,Mike,Vonnahmen,,,186529,443.3,466.04429166667,
Men Masters 50+ Cat 1/2/3/4,32,50373,William,Frieske,,,375629,524.17,472.5978125,
Men Pro/Cat 1/2,1,66105,Camilo,Ulloa,,,432145,218.23,199.35616666667,
Men Pro/Cat 1/2,2,27106,Brandon,Feehery,,,193035,239.44,201.06937152778,
Men Pro/Cat 1/2,3,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,,301686,264.5,202.78257638889,
Men Pro/Cat 1/2,4,122844,Lars,Becker,,,478208,236.17,204.49578125,
Men Pro/Cat 1/2,5,17204,Rahsaan,Bahati,,,116625,228,206.20898611111,
Men Pro/Cat 1/2,6,117585,Ryan,Aitcheson,,,467841,258.14,207.92219097222,
Men Pro/Cat 1/2,7,122842,Frank,Ltters,,,,200,209.63539583333,
Men Pro/Cat 1/2,8,16022,James,Laberge,,,221376,248.24,211.34860069444,
Men Pro/Cat 1/2,9,76964,Jean,Michel lachance,,,482423,150,213.06180555556,
Men Pro/Cat 1/2,10,3480,Isaac,Howe,,,201456,225.47,214.77501041667,
Men Pro/Cat 1/2,11,8676,David,Guttenplan,,,177906,232.92,216.48821527778,
Men Pro/Cat 1/2,12,27132,Adam,York,,,210584,254.2,218.20142013889,
Men Pro/Cat 1/2,13,50326,Evan,Hartig,,,219225,272.8,219.914625,
Men Pro/Cat 1/2,14,22836,Frank,Travieso,,,160295,236.61,221.62782986111,
Men Pro/Cat 1/2,15,29015,Jack,Mccann,,,298338,281.75,223.34103472222,
Men Pro/Cat 1/2,16,53078,Brad,Neagos,,,372580,235.92,225.05423958333,
Men Pro/Cat 1/2,17,92216,Donovan,Clarke,,,413503,263.87,226.76744444444,
Men Pro/Cat 1/2,18,308,Gavriel,Epstein,,,179451,259.57,228.48064930556,
Men Pro/Cat 1/2,19,4860,Garrett,Olsen,,,290847,281.07,230.19385416667,
Men Pro/Cat 1/2,20,122845,Lennart,Klein,,,478001,281.59,231.90705902778,
Men Pro/Cat 1/2,21,80176,Aaron,Beebe,,,258966,283.02,233.62026388889,
Men Pro/Cat 1/2,22,24437,Jacob,White,,,272180,286.12,235.33346875,
Men Pro/Cat 1/2,23,50402,Simon,Jones,,,291893,280.6,237.04667361111,
Men Pro/Cat 1/2,24,27819,Jake,Silverberg,,,312558,297.28,238.75987847222,
Men Pro/Cat 1/2,25,6768,Adam,Koble,,,269412,261.93,240.47308333333,
Men Pro/Cat 1/2,26,61206,Austin,Ulich,,,377671,288.32,242.18628819444,
Men Pro/Cat 1/2,27,26945,Ryan,O'boyle,,,299155,279.72,243.89949305556,
Men Pro/Cat 1/2,28,27036,David,Reyes,,,211512,282.12,245.61269791667,
Men Pro/Cat 1/2,29,46750,Dylan,Postier,,,358709,265.38,247.32590277778,
Men Pro/Cat 1/2,30,123224,Fabio,Calabria,,,482378,150,249.03910763889,
Men Pro/Cat 1/2,31,30888,Tom,Burke,,,179205,300.95,250.7523125,
Men Pro/Cat 1/2,32,50292,Chris,St. peter,,,360075,272.18,252.46551736111,
Men Pro/Cat 1/2,33,30938,Joshua,Johnson,,,257134,242,254.17872222222,
Men Pro/Cat 1/2,34,48702,Grant,Erhard,,,247652,246.81,255.89192708333,
Men Pro/Cat 1/2,35,5785,Chad,Burdzilauskas,,,122674,273.76,257.60513194444,
Men Pro/Cat 1/2,36,42197,Billy,Jones,,,53173,337.8,259.31833680556,
Men Pro/Cat 1/2,37,54351,Teddy,Kostadinov,,,368667,319.94,261.03154166667,
Men Pro/Cat 1/2,38,3288,Unknown,Rider,,,,428.44,262.74474652778,
Men Pro/Cat 1/2,39,37514,Matthew,Zimmer,,,320582,277.94,264.45795138889,
Men Pro/Cat 1/2,40,39015,Zack,Lavergne,,,309923,291.59,266.17115625,
Men Pro/Cat 1/2,41,26949,Sven,Gartner,,,309567,315.12,267.88436111111,
Men Pro/Cat 1/2,42,46728,Evan,Bybee,,,226469,258.7,269.59756597222,
Men Pro/Cat 1/2,43,49162,Richard,Arnopol,,,264204,311.22,271.31077083333,
Men Pro/Cat 1/2,44,24430,Alexander,Meyer,,,193722,332.44,273.02397569444,
Men Pro/Cat 1/2,45,27038,Trevor,Rolette,,,226739,303.82,274.73718055556,
Men Pro/Cat 1/2,46,44756,Ricky,Randall,,,272809,257.66,276.45038541667,
Men Pro/Cat 1/2,47,77379,Andrew,Giniat,,,263035,308.29,278.16359027778,
Men Pro/Cat 1/2,48,16300,Blake,Anton,,,192686,295.96,279.87679513889,
Men Pro/Cat 1/2,49,29509,Stephen,Wagstaff,,,326166,312.39,281.59,
Men Pro/Cat 1/2,50,60008,Bill,Mulligan,,,297004,276.2,283.30320486111,
Men Pro/Cat 1/2,51,52762,Tim,Savre,,,371826,270.57,285.01640972222,
Men Pro/Cat 1/2,52,27052,Dustin,Morici,,,288716,274.29,286.72961458333,
Men Pro/Cat 1/2,53,92933,Frederic,Cossette,,,,322.34,288.44281944444,
Men Pro/Cat 1/2,54,19371,Rudyard,Peterson,,,215610,274.89,290.15602430556,
Men Pro/Cat 1/2,55,122843,Alexander,Weifenbach,,,478166,216.14,291.86922916667,
Men Pro/Cat 1/2,56,27130,Michael,Heagney,,,15584,240.84,293.58243402778,
Men Pro/Cat 1/2,57,48769,Peter,Olejniczak,,,185493,303.31,295.29563888889,
Men Pro/Cat 1/2,58,4043,Joshua,Friedman, 	 GREEN LINE VELO driven by Zipcar,,119871,319.48,297.00884375,
Men Pro/Cat 1/2,59,27112,Hogan,Sills,,,257611,290.74,298.72204861111,
Men Pro/Cat 1/2,60,60468,Innokenty,Zavyalov,,,319002,286.86,300.43525347222,
Men Pro/Cat 1/2,61,7170,Michael,Chauner,,,178966,286.66,302.14845833333,
Men Pro/Cat 1/2,62,119093,Alejandro,Padilla,,,471921,276.71,303.86166319444,
Men Pro/Cat 1/2,63,49358,Steve,Sonheim,,,54980,352,305.57486805556,
Men Pro/Cat 1/2,64,26959,Ryan,Fay,,,288405,336.37,307.28807291667,
Men Pro/Cat 1/2,65,3288,Unknown,Rider,,,,428.44,309.00127777778,
Men Pro/Cat 1/2,66,60026,Bryce,Nuiver,,,378085,314.88,310.71448263889,
Men Pro/Cat 1/2,67,60015,Joseph,Tarnowski,,,277170,355.66,312.4276875,
Men Pro/Cat 1/2,68,92768,Forrest,Russell,,,383856,331.22,314.14089236111,
Men Pro/Cat 1/2,69,27230,Ricardo,Otero,,,26910,365.13,315.85409722222,
Men Pro/Cat 1/2,70,30959,Kyle,Perry,,,240005,258.79,317.56730208333,
Men Pro/Cat 1/2,71,27067,Shane,Feehery,,,174544,311.87,319.28050694444,
Men Pro/Cat 1/2,72,20849,Michael,Shinall,,,214122,325.82,320.99371180556,
Men Pro/Cat 1/2,73,13567,Scott,Ogilvie,,,176998,320.33,322.70691666667,
Men Pro/Cat 1/2,74,97669,Chris,Wiatr,,,293873,348.34,324.42012152778,
Men Pro/Cat 1/2,75,45517,James,Fowler,,,316020,324.4,326.13332638889,
Men Pro/Cat 1/2,76,6787,Ross,White,,,200545,328.2,327.84653125,
Men Pro/Cat 1/2,77,40995,Conor,O'Brien,,,482463,150,329.55973611111,
Men Pro/Cat 1/2,78,33027,Matt,Brophy,,,319542,294.32,331.27294097222,
Men Pro/Cat 1/2,79,11524,Chad,Hartley,,,126996,275.94,332.98614583333,
Men Pro/Cat 1/2,80,6747,Kevin,Mullervy,,,237586,278.81,334.69935069444,
Men Pro/Cat 1/2,81,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,338.6,336.41255555556,
Men Pro/Cat 1/2,82,26931,Michael,Keller,,,283391,278.18,338.12576041667,
Men Pro/Cat 1/2,83,155316,Axel,Voitik,,,184412,254.31,339.83896527778,
Men Pro/Cat 1/2,84,10255,Dominic,Caiazzo,,,309324,306.14,341.55217013889,
Men Pro/Cat 1/2,85,3288,Unknown,Rider,,,,428.44,343.265375,
Men Pro/Cat 1/2,86,117586,Clay,Murfet,,,467842,268.44,344.97857986111,
Men Pro/Cat 1/2,87,35195,Daniel,Lam,,,239504,271.65,346.69178472222,
Men Pro/Cat 1/2,88,1800,Adam,Myerson,,,52534,265.43,348.40498958333,
Men Pro/Cat 1/2,89,30281,Andrew,Scarano,,,178109,294.38,350.11819444444,
Men Pro/Cat 1/2,90,98885,Armando,Cardenas,,,437828,276.14,351.83139930556,
Men Pro/Cat 1/2,91,6743,Conor,Mullervy,,,237726,284.47,353.54460416667,
Men Pro/Cat 1/2,92,36676,Nikos,Hessert,,,347054,360.72,355.25780902778,
Men Pro/Cat 1/2,93,22870,Kirk,Albers,,,1283,281.13,356.97101388889,
Men Pro/Cat 1/2,94,47044,Jack,Funk,,,221084,333.31,358.68421875,
Men Pro/Cat 1/2,95,29054,John,Puffer,,,116272,344.12,360.39742361111,
Men Pro/Cat 1/2,96,49769,Michael,Inglis,,,17376,331.13,362.11062847222,
Men Pro/Cat 1/2,97,104631,Aidan,Burkins,,,411787,412,363.82383333333,
Women Cat 2/3,1,73874,Judah,Sencenbaugh,,,399863,444.94,400.95671111111,
Women Cat 2/3,2,76159,Maria,Larkin,,,306811,413.05,408.29791919192,
Women Cat 2/3,3,84911,Tabitha,Sherwood,,,404315,511.13,415.63912727273,
Women Cat 2/3,4,72474,Sarah,Muench,,,392098,481.71,422.98033535354,
Women Cat 2/3,5,122854,Kassandra,Kriarakis,,,478245,488.49133333333,430.32154343434,
Women Cat 2/3,6,43515,Lydia,Hausle,,,368171,499.32,437.66275151515,
Women Cat 2/3,7,21607,Emily,Elbers,,,314836,440.31,445.00395959596,
Women Cat 2/3,8,50012,Paige,Williams,,,376695,467.48,452.34516767677,
Women Cat 2/3,9,80139,Heather,Caputo,,,392898,476.83,459.68637575758,
Women Cat 2/3,10,45470,Courtney,Bach,,,334094,501.24,467.02758383838,
Women Cat 2/3,11,79736,Ingrid,Anderson,,,379206,508.98,474.36879191919,
Women Cat 2/3,12,54328,Emily,Neice,,,355110,462.03,481.71,
Women Cat 2/3,13,27213,Sue,Wellinghoff,,,311622,480.32,489.05120808081,
Women Cat 2/3,14,23317,Kellie,Strang,,,303754,501.12,496.39241616162,
Women Cat 2/3,15,63567,Lauren,Meeth,,,381781,495.17,503.73362424242,
Women Cat 2/3,16,60055,Andrea,Pether,,,343188,437.69,511.07483232323,
Women Cat 2/3,17,122853,Farleigh,Creswicke,,,478315,476.89566666667,518.41604040404,
Women Cat 2/3,18,91242,Catherine,Culkin,,,408538,604.917625,525.75724848485,
Women Cat 2/3,19,27202,Laura,Melendez,,,225973,553.97,533.09845656566,
Women Cat 2/3,20,36800,Niki,Nation,,,328606,581.03,540.43966464646,
Women Cat 2/3,21,37496,Bethany,Sodergren,,,298556,420.71,547.78087272727,
Women Cat 2/3,22,36972,Courtney,O'neill,,,297488,466.78,555.12208080808,
Women Cat 2/3,23,246346,Ximena,Guzman,,,381235,546.19,562.46328888889,
Women Cat 4,1,102703,Jennifer,Kosatka,BFF Bikes,,448311,514.33,463.73166666667,
Women Cat 4,2,98229,Brenna,Gibbons,,,433105,535.62,471.5544047619,
Women Cat 4,3,114156,Erin,Obradovich,,,470904,563.17,479.37714285714,
Women Cat 4,4,50255,Michelle,Moore,,,386382,537.91,487.19988095238,
Women Cat 4,5,114159,Morgan,Stern,,,439711,612.54,495.02261904762,
Women Cat 4,6,50268,Kelly,Clarke,,,334580,555.81,502.84535714286,
Women Cat 4,7,121293,Summer,Gilbert,,,401265,509.02,510.6680952381,
Women Cat 4,8,115996,Lori,Hinds,,,381336,501.35,518.49083333333,
Women Cat 4,9,114951,Cedella,Janczak,,,473111,581.49,526.31357142857,
Women Cat 4,10,76161,Kristen,Hosey,,,394608,474.67,534.13630952381,
Women Cat 4,11,79308,Sarah,Drilias,,,200354,510.46,541.95904761905,
Women Cat 4,12,63992,Jennifer,Skierka,,,376377,533.44,549.78178571429,
Women Cat 4,13,114155,Lauren,Conroy,,,443795,556.27,557.60452380952,
Women Cat 4,14,48252,Hayley,Diemar,,,368867,529.04,565.42726190476,
Women Cat 4,15,94927,Kelsey,Phillips,,,425714,581.24634006199,573.25,
Women Cat 4,16,95787,Sarah,Gulseth,,,415043,573.25,581.07273809524,
Women Cat 4,17,27221,Sharon,Budde,,,303911,662.71,588.89547619048,
Women Cat 4,18,54022,Ramona,Kuna,,,211195,640.02,596.71821428571,
Women Cat 4,19,95716,Christine,Tejada,,,290644,643.41,604.54095238095,
Women Cat 4,20,114097,Sarah,London,,,466917,571.63,612.36369047619,
Women Cat 4,21,98050,Mary Ann,Sedor,Team INTENT,,414408,611.19,620.18642857143,
Women Cat 4,22,155273,Kelsey,Campbell-dollaghan,,,443034,597.29,628.00916666667,
Women Cat 4,23,123260,Hannah,Zenke,,,482111,600,635.8319047619,
Women Cat 4,24,54387,Danielle,Krebs,,,368788,612.85,643.65464285714,
Women Cat 4,25,76712,Lindsey,Fahey,,,397587,595.43,651.47738095238,
Women Cat 4,26,89650,Hannah,Polenske,,,408574,636.15,659.30011904762,
Women Cat 4,27,48254,Courtney,Diemar,,,368873,556.76,667.12285714286,
Women Cat 4,28,109044,Marlena,Janczak,,,467715,634.06,674.9455952381,
Women Cat 4,29,114963,Kiana,Janczak,,,473109,646.13,682.76833333333,
Women Fixed gear Open,1,36972,Courtney,O'neill,,,297488,466.78,441.97733333333,
Women Fixed gear Open,2,50254,Annie,Byrne,,,375164,536.87,463.08944444444,
Women Fixed gear Open,3,76159,Maria,Larkin,,,306811,413.05,484.20155555556,
Women Fixed gear Open,4,95716,Christine,Tejada,,,290644,643.41,505.31366666667,
Women Fixed gear Open,5,114155,Lauren,Conroy,,,443795,556.27,526.42577777778,
Women Fixed gear Open,6,27213,Sue,Wellinghoff,,,311622,480.32,547.53788888889,
Women Fixed gear Open,7,114159,Morgan,Stern,,,439711,612.54,568.65,
Women Fixed gear Open,8,94927,Kelsey,Phillips,,,425714,581.24634006199,589.76211111111,
Women Fixed gear Open,9,123260,Hannah,Zenke,,,482111,600,610.87422222222,
Women Fixed gear Open,10,50268,Kelly,Clarke,,,334580,555.81,631.98633333333,
Women Fixed gear Open,11,36800,Niki,Nation,,,328606,581.03,653.09844444444,
Women Fixed gear Open,12,114162,Emily,Roberts,,,466804,671.05,674.21055555556,
Women Pro/Cat 1/2,1,41427,Gretchen,Stumhofer,,,423584,325.68,290.8275,
Women Pro/Cat 1/2,2,20362,Morgan,Patton,,,257696,356.67,295.91902777778,
Women Pro/Cat 1/2,3,20332,Christina,Smith,,,217750,300.02,301.01055555556,
Women Pro/Cat 1/2,4,25899,Amy,Cutler,,,301780,344.1,306.10208333333,
Women Pro/Cat 1/2,5,43290,Nicole,Brandt,,,171700,456.65,311.19361111111,
Women Pro/Cat 1/2,6,117583,Tina,Pic,,,41951,290.06,316.28513888889,
Women Pro/Cat 1/2,7,56728,Merideth,Miller,,,143575,364.09,321.37666666667,
Women Pro/Cat 1/2,8,83769,Lauretta,Hanson,,,432214,286.34,326.46819444444,
Women Pro/Cat 1/2,9,96464,Ana,Teresa casas bonilla,,,482049,337.5,331.55972222222,
Women Pro/Cat 1/2,10,122839,Vanessa,Botero,,,480039,339.21,336.65125,
Women Pro/Cat 1/2,11,100422,Monica,Mendez,,,439179,377.57,341.74277777778,
Women Pro/Cat 1/2,12,16215,Starla,Teddergreen,,,202033,336.61,346.83430555556,
Women Pro/Cat 1/2,13,100423,Ana,Fagua,,,439178,422.26,351.92583333333,
Women Pro/Cat 1/2,14,39277,Shelby,Reynolds,,,188007,387.64,357.01736111111,
Women Pro/Cat 1/2,15,27032,Jeannie,Kuhajek,,,316598,366.97,362.10888888889,
Women Pro/Cat 1/2,16,87576,Natalia,Franco,,,432770,401.54,367.20041666667,
Women Pro/Cat 1/2,17,36970,Vanessa,Curtis,,,207443,419.25,372.29194444444,
Women Pro/Cat 1/2,18,10078,Emily,Spence,,,357580,387.38,377.38347222222,
Women Pro/Cat 1/2,19,24303,Laurel,Rathbun,,,201838,387.48,382.475,
Women Pro/Cat 1/2,20,29367,Sarah,Fader,,,199998,422.26,387.56652777778,
Women Pro/Cat 1/2,21,1239,Kristin,Lotito,,,271858,352.8,392.65805555556,
Women Pro/Cat 1/2,22,10738,Jessica,Cutler,,,158992,393.26,397.74958333333,
Women Pro/Cat 1/2,23,24454,Whitney,Allison,,,252835,407.46,402.84111111111,
Women Pro/Cat 1/2,24,45098,Chelsea,Smith,,,361780,444.47,407.93263888889,
Women Pro/Cat 1/2,25,45272,Kaytie,Scott,,,311329,410.47,413.02416666667,
Women Pro/Cat 1/2,26,74348,Lauren,Dagostino,,,387679,359.96,418.11569444444,
Women Pro/Cat 1/2,27,42380,Emily,Georgeson,,,270631,355.12,423.20722222222,
Women Pro/Cat 1/2,28,82755,Angie,Sanabria,,,439180,428.36,428.29875,
Women Pro/Cat 1/2,29,36866,Ellen,Ryan,,,338666,429.52,433.39027777778,
Women Pro/Cat 1/2,30,44359,Michelle,Montoya,,,191931,444.32,438.48180555556,
Women Pro/Cat 1/2,31,21607,Emily,Elbers,,,314836,440.31,443.57333333333,
Women Pro/Cat 1/2,32,38936,Gwen,Inglis,,,221135,369.85,448.66486111111,
Women Pro/Cat 1/2,33,100440,Angie,Gonzalez,,,439181,362.47,453.75638888889,
Women Pro/Cat 1/2,34,82714,Christine,Thornburg,,,406781,421.13,458.84791666667,
Women Pro/Cat 1/2,35,27216,Daphne,Karagianis,,,291446,346.67,463.93944444444,
Women Pro/Cat 1/2,36,94902,Sarah,Szefi,,,410450,416.92,469.03097222222,
Women Pro/Cat 1/2,DNF,36936,Jannette,Rho,,,288738,424.46,479.21402777778,
