Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open P/1/2,21,106145,Eric,Castillo,Southern California Velo -  Robertson's Ready Mix Junior Development,,457573,433.64,387.53605263158,
Men Senior Open P/1/2,22,148930,Frederick,Junge,Base Media Racing Team,,521501,349.78,391.19210526316,
Men Senior Open P/1/2,23,146594,Omar,Andres aquilera garcia,Pacific Premier Bank,,526261,355.52,394.84815789474,
Men Senior Open P/1/2,24,87273,Camden,Vodicka,UCI CT: Wildlife Generation p/b Maxxis,,418889,330.92,398.50421052632,
Men Senior Open P/1/2,25,71595,Hunter,Wilson,Team California,,378822,412.9,402.16026315789,
Men Senior Open P/1/2,26,127319,Brendon,Bolin,Fig Mtn Brew Racing,,484673,382.7,405.81631578947,
Men Senior Open P/1/2,27,73134,James,Lavelle,,,393678,365.4,409.47236842105,
Men Senior Open P/1/2,28,115369,Nigel,De sota,M2W Academy Team P/B Giant Bicycles,,467758,391.34959057236,413.12842105263,
Men Senior Open P/1/2,29,42534,Sean,Mcelroy,,,331752,383.88,416.78447368421,
Men Senior Open P/1/2,30,58204,Christopher,Blevins,MTB PRO Team: Specialized Racing,,255493,238.39,420.44052631579,
Men Senior Open P/1/2,31,66570,Jason,Paez,Southern California Velo Elite Team,,270844,414.64,424.09657894737,
Men Senior Open P/1/2,32,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,430.27,427.75263157895,
Men Senior Open P/1/2,33,90336,Steven,Fuller,Southern California Velo,,416256,399.77,431.40868421053,
Men Senior Open P/1/2,34,43115,Robert,Krohn,GALAXY CYCLING,,331074,428.40458421534,435.06473684211,
Men Senior Open P/1/2,35,16428,John,Echeveste,Fig Mtn Brew Racing,,268389,435.54,438.72078947368,
Men Senior Open P/1/2,36,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,427.81,442.37684210526,
Men Senior Open P/1/2,37,106276,Samuel,Boardman,UCI CT: Wildlife Generation p/b Maxxis,,456576,321.98,446.03289473684,
Men Senior Open P/1/2,38,40853,Jason,Francia,Team Simple Green/Specialized/Rock-n-Road,,346232,413.65,449.68894736842,
Men Senior Open P/1/2,39,42456,Philip,Tinstman,Monster Media Racing,,35628,329.08,453.345,
Men Senior Open P/1/2,DNF,143906,Kory,Cook,Pacific Premier Bank,,265761,498.83,460.65710526316,
Men Senior Open P/1/2,DNF,137966,Graham,Goldstein,,,510481,415.92,460.65710526316,
Men Senior Open P/1/2,DNF,20401,Coulton,Hartrich,,,286536,325.34235412092,460.65710526316,
Men Senior Open P/1/2,DNF,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434141,400.46,460.65710526316,
Men Senior Open P/1/2,DNF,103970,Dante,Young,,,414050,376.31,460.65710526316,
Men Senior Open P/1/2,DNF,118975,Justin,Williams,,,197316,319.91,460.65710526316,
Men Senior Open P/1/2,DNF,160207,Daniel,Finneran,,,246923,478.72,460.65710526316,
Men Senior Open P/1/2,DNF,119512,David,Kennedy,D9 Foundation / DNA/CBS Cycling Race Team,,368740,459.92,460.65710526316,
Men Senior Open P/1/2,DNF,18368,Adam,Ocamb,Team Simple Green/Specialized/Rock-n-Road,,297136,429.46,460.65710526316,
Men Senior Open P/1/2,DNF,28294,?,Samuel,,,218355,424.79,460.65710526316,
Men Senior Open P/1/2,DNF,71591,Ama,Nsek,M2W Academy Team P/B Giant Bicycles,,391693,393.35,460.65710526316,
Men Senior Open P/1/2,DNF,146645,Jose,Reyes aguilera garcia,Pacific Premier Bank,,526259,355.74,460.65710526316,
Men Senior Open P/1/2,DNF,95927,Hector,Morales,,,428648,374.06307908655,460.65710526316,
Men Senior Open P/1/2,DNF,60276,John,Garbo,Pacific Premier Bank,,396393,433.71,460.65710526316,
Men Senior Open P/1/2,DNF,45196,Christian,Husband,,,291064,445.09,460.65710526316,
Women Senior Open Cat 3,1,127181,Thialor,Mize,Monster Media Elite Women,,495264,501.68,432.153,
Women Senior Open Cat 3,2,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,482.6,450.27906306454,
Women Senior Open Cat 3,3,127705,Jenna,Klein,SDBC Powered by Spinergy p/b UC Cyclery,,497369,456.23,468.40512612908,
Women Senior Open Cat 3,4,73618,Paige,Handy,Serious Cycling,,397782,464.11,486.53118919363,
Women Senior Open Cat 3,5,120017,Catherine,Guentert,Velo Club La Grange,,478305,508.01,504.65725225817,
Women Senior Open Cat 3,6,71890,Stephanie,Nunes,Schnur Racing,,381377,602.21,522.78331532271,
Women Senior Open Cat 3,7,159390,Randi,Gino,Sisterhood of Cycling,,545885,519.09,540.90937838725,
Women Senior Open Cat 3,8,158458,Grace,Hutton,Serious Cycling,,543843,507.63450451633,559.03544145179,
Women Senior Open Cat 4/5,1,154181,Avry,Howes,Southern California Velo,,528404,597.04,482.338183568,
Women Senior Open Cat 4/5,2,161787,Gabrielle,Amar,Serious Cycling,,554584,568.62257564643,501.70181964,
Women Senior Open Cat 4/5,3,169380,Kym,Louie,,,562290,548.92748400533,521.065455712,
Women Senior Open Cat 4/5,4,159233,Mary,Joyce monton,Sisterhood of Cycling,,547295,504.77568072764,540.429091784,
Women Senior Open Cat 4/5,5,74230,Meaghen,Harris,,,372888,584.82,559.792727856,
Women Senior Open Cat 4/5,6,160213,Jessica,Garner,R5 Ciclismo,,551826,607.98,579.156363928,
Women Senior Open Cat 4/5,7,164968,Melissa,Locher,Bikecoach Women's Racing Team,,558400,724.41366666667,598.52,
Women Senior Open Cat 4/5,8,149917,Tina,Grant,Velo Club La Grange,,532263,567.44,617.883636072,
Women Senior Open Cat 4/5,9,159387,Melissa,Haley,Go Fast - Incycle,,549489,641.79,637.247272144,
Women Senior Open Cat 4/5,10,159635,Marie,Martinez,Go Fast - Incycle,,549768,615.05862800941,656.610908216,
Women Senior Open Cat 4/5,11,173349,Jingyou,Rao,University of California-Los Angeles,,571566,600,675.974544288,
Women Senior Open Cat 4/5,12,173350,Natalie,Krutsinger,Team California Juniors,,569023,600,695.33818036,
Women Senior Open P/1/2,1,28503,Holly,Breck,Go Fast - Incycle,,317802,363.25,350.11404218451,
Women Senior Open P/1/2,2,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,378.35,372.10602812301,
Women Senior Open P/1/2,3,25751,Priscilla,Calderon,Cannondale,,221486,425.44680728171,394.0980140615,
Women Senior Open P/1/2,4,43388,Charity,Chia,D9 Foundation / DNA RACE TEAM,,336698,416.09,416.09,
Women Senior Open P/1/2,5,38468,Angela,Patterson,Team Simple Green/Specialized/Rock-n-Road,,180041,491.28,438.0819859385,
Women Senior Open P/1/2,6,143913,Katie,Mardayat,Serious Cycling,,522750,378.51866507284,460.07397187699,
Women Senior Open P/1/2,7,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,497.74,482.06595781549,
