Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,7,149079,Amy,Ousterhout,B2C2 p/b JRA Cycles,29:41.91,528738,463.64,482.86638888889,
Women Cat 3/4/5,8,160183,Lisa,Csencsits,Mineola Bicycle Racing Team,30:04.30,551414,526.54,497.42425925926,
Women Cat 3/4/5,9,157766,Randi,Dahms,Mathletes Racing,30:25.05,559667,519.39,511.98212962963,
Women Cat 3/4/5,10,182317,Emy,Joncas,Iamgold,31:03.37,Write in L,550,526.54,
Women Cat 3/4/5,11,182319,Valérie,Laroche,Desjardins-Ford p/p Cromwell,31:09.58,Write in L,550,541.09787037037,
Women Cat 3/4/5,12,82646,Bridgette,Deeney,Team Placid Planet,31:26.79,405210,550,555.65574074074,
Women Cat 3/4/5,13,170895,Susan,Lynch*,Bikeway Source/Bell Lap racing,31:34.68,225308,506.09097820656,570.21361111111,
Women Cat 3/4/5,14,96760,Wendy,King,Cyclonauts Racers,31:39.67,473659,515.02078867032,584.77148148148,
Women Cat 3/4/5,15,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Mana,31:41.05,485499,564.67136174158,599.32935185185,
Women Cat 3/4/5,16,161683,Sandra,Delgrosso,Velo Femmes Loverboy Racing,33:47.29,520031,629.16170153244,613.88722222222,
Women Cat 3/4/5,17,170898,Kelliane,Paquet,Desjardins-Ford p/p Cromwell,33:58.99,Write in L,554.97146164036,628.44509259259,
Women Cat 3/4/5,18,133641,Sarah,Gibertoni,Killington Mountain School/BMB,34:38.29,486466,618.07686597194,643.00296296296,
Women Cat 3/4/5,19,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,36:00.33,527233,581.91,657.56083333333,
