Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 3,21,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,1:33:10,,453.32,405.50277777778,
SM 3,22,48147,Brady,Fain,Reynolds Roofing/CRJ Racing,1:33:20,,430.67,409.44233333333,
SM 3,23,48416,Brian,Lingenfelter,Reynolds Roofing/CRJ Racing,1:36:09,,384.04,413.38188888889,
SM 3,24,52010,Gavin,Anderson,Sonic Boom Racing p/b Lucky Pie,1:37:28,,396.73,417.32144444444,
SM 3,25,44996,Brian,Metz,Thump Cycling p/b Denver Fit Loft,1:37:39,,455.19,423.23077777778,
SM 3,26,91158,Rees,York,Meat Shop Racing,1:37:40,,450.37,423.23077777778,
SM 3,27,46099,Brian,Zipler,Reynolds Roofing/CRJ Racing,1:38:03,,425.39,429.14011111111,
SM 3,28,14566,Christopher,Hill,Chill Racing Co,1:39:49,,398.88,433.07966666667,
SM 3,29,75362,Timothy,Clark,Sonic Boom Racing p/b Lucky Pie,1:40:07,,300,437.01922222222,
SM 3,30,50518,Clark,Eckel,Novo Nordisk,1:42:55,,412.34,440.95877777778,
SM 3,DNF,56556,Riley,Sheehan,Boulder Junior Cycling,DNF,,414.5,448.83788888889,
SM 3,DNF,48064,Kit,Hinders,Thump Cycling p/b Denver Fit Loft,DNF,,429.76,448.83788888889,
SM 3,DNF,46483,Marcel,Davidse,Unattached,DNF,,482.89561507937,448.83788888889,
SM 3,DNF,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,DNF,,376.28,448.83788888889,
SM 3,DNF,92298,Cody,Moore,Sonic Boom Racing p/b Lucky Pie,DNF,,501.46,448.83788888889,
SM 3,DNF,75301,William,Tourtillot,Sonic Boom Racing p/b Lucky Pie,DNF,,393.95,448.83788888889,
SM 3,DNF,150414,Chris,Schlessinger,Primal-Audi Denver,DNF,,300,448.83788888889,
SM 3,DNF,150415,Evan m kiesow,Butt,Meat Shop Racing,DNF,,300,448.83788888889,
SM 4,1,114006,Casey,Bernal,Thump Cycling p/b Denver Fit Loft,1:00:32,,427.24,347.718,
SM 4,2,114001,Denzel,Stephenson,Boulder Junior Cycling,1:00:33,,375.1,353.22432795926,
SM 4,3,107872,Nick,Forsha,CU Cycling-Boulder,1:00:33,,443.20303394492,358.73065591853,
SM 4,4,150416,Ross,Ellwood,Boulder Junior Cycling,1:00:40,,400,364.23698387779,
SM 4,5,150417,Jack,Tanner,Boulder Junior Cycling,1:00:45,,400,369.74331183705,
SM 4,6,150418,Weston e,Snyder,Thump Cycling p/b Denver Fit Loft,1:02:15,,400,375.24963979632,
SM 4,7,115158,Justin,Smittkamp,Thump Cycling p/b Denver Fit Loft,1:02:16,,442.64,380.75596775558,
SM 4,8,115567,Bryan,Horsley,Sea Sports Cycling,1:02:16,,400,386.26229571484,
SM 4,9,56598,Jason,Weeber,ColoBikeLaw + Adventure Cycling,1:02:16,,375.2,391.76862367411,
SM 4,10,93884,George,Jordan,SpokedSTL/Spoked Couriers,1:02:17,,432.86,397.27495163337,
SM 4,11,52742,Andrew,Touslee,Unattached,1:02:19,,431.36246616737,402.78127959263,
SM 4,12,59462,Nick,Kosovich,Sonic Boom Racing p/b Lucky Pie,1:02:20,,437.66,408.28760755189,
SM 4,13,95524,Rob,Boydston,Unattached,1:02:21,,455.3,413.79393551116,
SM 4,14,93871,Aston,Woy,The Phoenix Cyclery-Orbea,1:02:22,,461.55,419.30026347042,
SM 4,15,107883,Fredd,Corpuz,Thump Cycling p/b Denver Fit Loft,1:02:35,,479.22,424.80659142968,
SM 4,16,77204,Clayton,Leon,Primal-Audi Denver,1:02:56,,477.12,433.06608336858,
SM 4,17,60241,Jeremy,Ostrowski,Reynolds Roofing/CRJ Racing,1:02:56,,457.76341666667,433.06608336858,
SM 4,18,138719,Jason,Latimer,Sonic Boom Racing p/b Lucky Pie,1:03:11,,400,441.32557530747,
SM 4,19,10281,Ryan,Sullivan,Sonic Boom Racing p/b Lucky Pie,1:03:15,,381.57,455.09139520563,
SM 4,20,150396,Cole,Catron,Altitude Cycling p/b OSI,1:03:16,,400,455.09139520563,
SM 4,21,96561,Rory,Devin,Altitude Cycling p/b OSI,1:03:16,,497.94,455.09139520563,
SM 4,22,113482,Adam,Laplante,Sonic Boom Racing p/b Lucky Pie,1:03:17,,462.81,455.09139520563,
SM 4,23,120910,Christopher,Williams,Altitude Cycling p/b OSI,1:03:23,,418.93,468.85721510379,
SM 4,24,87843,Michael,Lam,Primal-Audi Denver,1:04:41,,460.13,474.36354306305,
SM 4,25,89809,Joe,Hofeditz,Louisville Cyclery,1:04:52,,452.338231226,479.86987102232,
SM 4,26,33782,Aaron,Casey,Sonic Boom Racing p/b Lucky Pie,1:05:53,,456.04,493.63569092047,
SM 4,27,91693,Lukas,Bouvrie,Twin Peaks Racing,1:05:54,,401.6,493.63569092047,
SM 4,28,93870,Zachary,Woy,The Phoenix Cyclery-Orbea,1:05:54,,479.2,493.63569092047,
SM 4,29,81685,Austin,Riley,Unattached,1:05:54,,481.47,493.63569092047,
SM 4,30,52756,Alex,Mcwhorter,Primal-Audi Denver,1:05:57,,451.75086131447,510.15467479826,
SM 4,31,67479,Nathan,Pawlak,Melton Design Build / GS CIAO Juniors,1:05:58,,505.43,510.15467479826,
SM 4,32,33137,Alan,Carter,Twin Peaks Racing,1:06:05,,457.99,518.41416673716,
SM 4,33,39306,Andrew,Ralston,Unattached,1:06:12,,400,523.92049469642,
SM 4,34,96100,Adam,Lorenz,Twin Peaks Racing,1:07:26,,505.42,529.42682265568,
SM 4,35,51923,Stuart,Braddock,Primal-Audi Denver,1:07:31,,479.40742485572,534.93315061495,
SM 4,36,49078,Richard,Shall,Reynolds Roofing/CRJ Racing,1:08:19,,515.97042107479,540.43947857421,
SM 4,37,48358,Christopher,Dugan,Unattached,1:08:22,,508.55657905691,545.94580653347,
SM 4,38,80989,Joseph,Vandeven,Thump Cycling p/b Denver Fit Loft,1:08:31,,515.01,551.45213449274,
SM 4,39,32886,Devon,Baummer,CU Cycling-Boulder,1:11:14,,463.85,556.958462452,
SM 4,DNF,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,DNF,,467.75,567.97111837053,
SM 4,DNF,16444,Faron,Ryan,Reynolds Roofing/CRJ Racing,DNF,,516.39,567.97111837053,
SM 4,DNF,78446,Mike,Swanson,Unattached,DNF,,504.33,567.97111837053,
SM 4,DNF,86475,Dakota,Troudt,Bike Ambassadors,DNF,,529.18671976638,567.97111837053,
SM 5,1,130987,Keith,Abbey,Primal-Audi Denver,0:46:51,,443.63012639886,409.02853581301,
SM 5,2,134528,Chris,Kimmett,,0:46:52,501334,500,418.12568223171,
SM 5,3,132754,Terol,Pursell,Redspoke Racing p/b Remax Pros.,0:46:52,,500,427.22282865041,
SM 5,4,131292,Alex,Deibold,Unattached,0:46:54,,408.54054144516,436.31997506911,
SM 5,5,113497,Paxton,Wiers,Boulder Cycle Sport/YogaGlo,0:46:55,,501.54237071234,445.41712148781,
SM 5,6,107885,David,Ridley,Boulder Cycle Sport/YogaGlo,0:46:57,,489.60336538462,454.51426790651,
SM 5,7,118827,Sinclair,Hall,The Phoenix Cyclery-Orbea,0:47:01,,539.46523603727,463.6114143252,
SM 5,8,131293,Christopher,Baldwin,Team Cycleton,0:47:04,,423.78378453763,472.7085607439,
SM 5,9,91105,Reid,Taylor,Unattached,0:47:06,,520.79326923077,481.8057071626,
SM 5,10,132755,Cole,Jacobsen,Unattached,0:47:09,,500,490.9028535813,
SM 5,11,114015,Chris,Watts,Redspoke Racing p/b Remax Pros.,0:47:46,,467.03,500,
SM 5,12,123343,Benjamin,Donnelly,VR7 Colorado Cycling Team,0:47:52,,505.71687415655,509.0971464187,
SM 5,13,129452,Robert,Rucinski,Old School Industries,0:48:07,,442.49971869462,518.1942928374,
SM 5,14,130993,Jeff,Tryon,ColoBikeLaw + Adventure Cycling,0:48:17,,500,527.2914392561,
SM 5,15,131303,Kasimir,Brejwo,50x15 Cycling,0:48:18,,606.70270164732,536.3885856748,
SM 5,16,98219,Dustin,Kilness,pedal RACING,0:49:03,,540.14108657958,545.48573209349,
SM 5,17,130994,Andrew,Pearce,pedal RACING,0:50:24,,561.3246812005,554.58287851219,
SM 5,18,131300,Tolland,Cunningham,Unattached,0:51:32,,564.78378314301,563.68002493089,
SM 5,19,131302,Wayne,Wood,Unattached,0:52:10,,599.08108010108,581.87431776829,
SM 5,20,115163,Brian,Delmotte,Natural Grocers by Vitamin Cottage Inc,0:52:12,,598.90906167214,581.87431776829,
SM 5,21,150422,George,Cantlay,Unattached,0:00:00,,500,581.87431776829,
SM 5,DNF,132756,Gustav,Wold,Unattached,DNF,,500,609.16575702439,
SW 1-2,1,38928,Julie,Emmerman,Rally Sport Cycling Team,1:38:58,,359.82,354.54,
SW 1-2,2,29367,Sarah,Fader,Pepper Palace Pro Cycling,1:44:08,,418.13,373.35666666667,
SW 1-2,3,38936,Gwen,Inglis,Stages Cycling,1:44:11,,403.85,392.17333333333,
SW 1-2,4,54255,Jennifer,Schumm,Sonic Boom Racing p/b Lucky Pie,1:44:11,,386.97,410.99,
SW 1-2,5,150420,Jennifer,Sharp,Stages Cycling,1:44:20,,450,429.80666666667,
SW 1-2,6,51877,Lanier,Allen,Stages Cycling,1:46:09,,481.95,448.62333333333,
SW 1-2,DNF,74817,Marisa,Rorabaugh,Naked Women's Racing,DNF,,448.41,486.25666666667,
SW 1-2,DNF,10727,Amy,Shepard,Stages Cycling,DNF,,403.47,486.25666666667,
SW 1-2,DNF,27207,Sarah,Lukas,Unattached,DNF,,471.09,486.25666666667,
SW 3,1,91199,Michelle,Henry,Thump Cycling p/b Denver Fit Loft,1:09:55,,450.09,385.237,
SW 3,2,75365,Addie,Levinsky,Unattached,1:09:55,,450,404.3396,
SW 3,3,101991,Jenna,Stauffer,Stages Cycling,1:09:55,,530.33,423.4422,
SW 3,4,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,1:09:56,,450,442.5448,
SW 3,5,54217,Nina,Donohue,50x15 Cycling,1:09:59,,459.57,461.6474,
SW 3,6,96532,Ava,Hachmann,JET Cycling,1:10:01,,518.33,480.75,
SW 3,7,80604,Sarah,Lewis,Thump Cycling p/b Denver Fit Loft,1:10:06,,491.95,499.8526,
SW 3,8,132750,Sarah,Ginbach,Unattached,1:10:10,,450,518.9552,
SW 3,9,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,1:11:46,,523.71,538.0578,
SW 3,10,57080,Anna,Levine,50x15 Cycling,1:13:01,,480.75,557.1604,
SW 3,11,57287,Rebecca,Furuta,Team Novo Nordisk Women,1:15:19,,537.17,576.263,
SW 4,1,125709,Emily,Jordan,Thump Cycling p/b Denver Fit Loft,0:50:09,,422.53,467.12849344861,
SW 4,2,101404,Olivia,G cummins,Rage Cycling Team,0:50:10,,600,482.79536714333,
SW 4,3,150421,Jennifer,Grimaldi,Racer X Cycling,0:50:11,,600,498.46224083805,
SW 4,4,75368,Abby,Kacena,First City Cycling Team,0:50:12,,448.68880040686,514.12911453276,
SW 4,5,132757,Delilah,Cupp,Unattached,0:50:13,,600,529.79598822748,
SW 4,6,129437,Michelle,Main,Racer X Cycling,0:50:13,,482.66610271365,545.4628619222,
SW 4,7,51867,Petra,Schmidtmann,Rage Cycling Team,0:50:14,,563.48,561.12973561692,
SW 4,8,64405,Cindy,Hintgen,Thump Cycling p/b Denver Fit Loft,0:50:18,,508.25,576.79660931164,
SW 4,9,132758,Jennifer,Coyle,Unattached,0:52:06,,600,592.46348300635,
SW 4,10,74283,Samantha,Summers,Groove Subaru Excel Sports,0:52:24,,542.23907325638,608.13035670107,
SW 4,11,132759,Ellen,Jantsch,Unattached,0:53:03,,600,623.79723039579,
SW 4,12,93851,Cheryl,Gaiser,Bike Ambassadors,0:53:04,,514.42,639.46410409051,
SW 4,13,66391,Erin,Tierney,Thump Cycling p/b Denver Fit Loft,0:53:07,,600,655.13097778523,
SW 4,14,116259,Ashley,King,Unattached,0:57:05,,576.79660931164,670.79785147994,
SW 4,15,150400,Isabel,Lawson,Front Rangers Cycling Club,1:05:33,,600,686.46472517466,
