Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3,12,96659,Matthew,Freeman,Team Redlands,,172215,501.659,380.76453846154,
Men Master 45+ Cat 1/2/3,13,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,358.93,386.19976923077,
Men Master 45+ Cat 1/2/3,14,42439,Jon,Nist,Monster Racing Team,,52062,368.21,391.635,
Men Master 45+ Cat 1/2/3,15,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,380.58,397.07023076923,
Men Master 45+ Cat 1/2/3,16,164835,Larry,Tanzo,Padyak Racing Team,,159029,388.47,402.50546153846,
Men Master 45+ Cat 1/2/3,17,104574,Oktay,Ortabasi,HitSquad Racing p/b Birdworx,,26824,410.08,407.94069230769,
Men Master 45+ Cat 1/2/3,18,39256,Chris,Demarchi,Monster Racing Team,,9156,343.44,413.37592307692,
Men Master 45+ Cat 1/2/3,19,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,382.18,418.81115384615,
Men Master 45+ Cat 1/2/3,20,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,450.05,424.24638461538,
Men Master 45+ Cat 1/2/3,DNP,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,,,
Men Master 45+ Cat 1/2/3,DNP,115290,Jason,Hannon,Fig Mtn Brew Racing,,167360,,,
Men Master 45+ Cat 1/2/3,DNP,56923,John,Lang,PAA Cycling,,286652,,,
Men Master 45+ Cat 1/2/3,DNP,27135,Ara,Oggoian,Bicycle Heaven,,26581,,,
Men Master 45+ Cat 1/2/3,DNP,21190,Jonathan,Flagg,,,11778,,,
Men Master 45+ Cat 1/2/3,DNP,143909,Jean,Tawekjian,Monster Racing Team,,523661,,,
Men Master 55+ Open,1,63472,Jeffrey,Konsmo,Hot Wheels Factory Team,,100875,347.93,325.80783333333,
Men Master 55+ Open,2,129232,Emilio,Cervantes,,,6538,333.41,339.991,
Men Master 55+ Open,3,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,385.9,354.17416666667,
Men Master 55+ Open,4,42433,John,Hatchitt,Cannondale Capo p/b Incycle Bicycles,,269026,416.08,368.35733333333,
Men Master 55+ Open,5,72037,George,Tomasich,Canyon Velo,,380049,430.67,382.5405,
Men Master 55+ Open,6,178705,Doug,Urbach,,,571386,396.48,396.72366666667,
Men Master 55+ Open,7,16269,James,Pappe,Cannondale Capo p/b Incycle Bicycles,,94207,448.08,410.90683333333,
Men Master 55+ Open,8,159896,Kip,Temple,Tehachapi Mountain Trails Association,,549171,490.59,425.09,
Men Master 55+ Open,9,127242,Daniel,Funk,Velo Club La Grange,,365389,419.51,439.27316666667,
Men Master 55+ Open,10,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,453.78,453.45633333333,
Men Master 55+ Open,11,42468,Andrew,Mcclure,Cannondale Capo p/b Incycle Bicycles,,332936,452.58,467.6395,
Men Master 55+ Open,12,65208,Lare,Wardrop,Monster Racing Team,,365352,414.47,481.82266666667,
Men Master 55+ Open,DNP,189705,Chris,Stephenson,RAPHA CYCLING CLUB,,304919,,,
Men Master 55+ Open,DNP,150814,Michael,Dalbratt,Padyak Racing Team,,532394,,,
Men Master 60+ Open,1,28485,James,Edwards,Eliel Factory Team,,53917,354.55,354.55,
Men Master 60+ Open,2,133204,William,Wiggs,,,502376,448.6,391.374,
Men Master 60+ Open,3,17624,Josef,Lemire,ThirstyBear Cycling,,46799,415.62,417.117,
Men Master 60+ Open,4,42426,Mark,Palmer,Big Orange Cycling,,272765,454.91,442.86,
Men Master 60+ Open,5,44130,Bill,Carlson,,,257374,485.29,468.603,
Men Master 60+ Open,6,117045,Fernando,Lindo,Padyak Racing Team,,21251,442.86,494.346,
Men Master 60+ Open,DNP,38476,Peter,Dufour,SDBC Powered by Spinergy p/b UC Cyclery,,250331,,,
Women Cat 3/4,1,184076,Hilary,Heskett,DEAN Factory Racing,,582066,481.43,430.746,
Women Cat 3/4,2,38468,Angela,Patterson,Eliel Factory Team,,180041,460.71,445.44533333333,
Women Cat 3/4,3,159387,Melissa,Haley,Go Fast - Incycle,,549489,514.26,460.14466666667,
Women Cat 3/4,4,145942,Daniele,Monahan,Velo Club La Grange,,520052,561.4,474.844,
Women Cat 3/4,5,175507,Jennifer,Ziel,Go Fast,,570509,524.59,489.54333333333,
Women Cat 3/4,6,71890,Stephanie,Nunes,Schnur Racing,,381377,549.53,504.24266666667,
Women Cat 3/4,7,159233,Mary,Joyce monton,Sisterhood of Cycling p/b Subaru Santa Monica,,547295,537.07,518.942,
Women Cat 3/4,8,149917,Tina,Grant,Velo Club La Grange,,532263,567.63,533.64133333333,
Women Cat 3/4,9,125251,Renee,Fox,Velo Club La Grange,,496901,618.03,548.34066666667,
Women Cat 3/4,10,173858,Felicia,Castellanos,Padyak Racing Team,,573269,536.80982262202,563.04,
Women Cat 3/4,11,189351,Lindsey,Hanson,Sisterhood of Cycling p/b Subaru Santa Monica,,570039,539.1304399504,577.73933333333,
Women Cat 3/4,12,131375,Katie,Rollins,Velo Club La Grange,,501553,619.511175,592.43866666667,
Women Cat 3/4,13,164968,Melissa,Locher,Bikecoach Women's Racing Team,,558400,587.9,607.138,
Women Cat 3/4,14,127982,Evelyn,Celina delgado cruz,Sisterhood of Cycling,,497411,615.47170352381,621.83733333333,
Women Cat 3/4,15,90324,Alexa,Alarcon,SDBC Powered by Spinergy p/b UC Cyclery,,423317,563.04,636.53666666667,
Women Cat 3/4,16,166892,Josephine,Fouts,SDBC Powered by Spinergy p/b UC Cyclery,,556910,575.21,651.236,
Women Cat 3/4,DNP,106134,Paula,Che,iCademy,,459359,,,
Women Cat 3/4,DNP,114211,Lee,O'reilly,,,455326,,,
Women Cat 3/4,DNP,73479,Katherine,Wymbs,Velo Club La Grange,,386021,,,
Women Cat 5,1,158120,Erin,Ray,,,593585,650,507.67970526316,
Women Cat 5,2,164967,Darlene,Krohn,Echelon Santa Barbara,,591889,526.76621052632,555.11980350877,
Women Cat 5,3,189668,Caitlin,Morse,SDBC Powered by Spinergy p/b UC Cyclery,,591613,515.49947368421,602.55990175439,
Women Cat 5,4,190123,Ellen,Strickland,,,,650,650,
Women Cat 5,5,173670,Alyssa,Grace,DEAN Factory Racing,,571420,741.78,697.44009824561,
Women Cat 5,6,182126,Sarah,Jones,Velo Club La Grange,,580406,594.99474198148,744.88019649123,
Women Cat 5,7,190124,Taylor,Hebb,,,593469,650,792.32029473684,
Women Cat Pro/1/2/3,1,127182,Maddy,Ward,,,496675,345.11,345.11,
Women Cat Pro/1/2/3,2,182125,Rebekah,Potter,Sisterhood of Cycling p/b Subaru Santa Monica,,580505,512.66,399.36387726437,
Women Cat Pro/1/2/3,3,73618,Paige,Handy,Serious Cycling,,397782,426.07354113533,413.57469218815,
Women Cat Pro/1/2/3,4,123114,Sarah,Schuetter,Milligan College,,482735,448.22,427.78550711192,
Women Cat Pro/1/2/3,5,90375,Esther,Walker,SDBC Powered by Spinergy p/b UC Cyclery,,423633,444.05264407139,441.9963220357,
Women Cat Pro/1/2/3,6,154181,Avry,Howes,Monster Racing Team,,528404,431.54,456.20713695947,
Women Cat Pro/1/2/3,7,127705,Jenna,Klein,SDBC Powered by Spinergy p/b UC Cyclery,,497369,439.94,470.41795188325,
Women Cat Pro/1/2/3,DNP,153743,Georgeta,Ungureanu,,,516694,,,
Women Collegiate A,1,184766,Fabiola,Garcia,University of Arizona,,591026,,,
Women Collegiate B,1,174388,Beril,Polat,University of California-San Diego,,548164,,,
Women Collegiate B,2,173349,Jingyou,Rao,University of California-Los Angeles,,571566,,,
Women Collegiate B,3,177090,Jaine,Tabrett,University of California-Davis,,559552,,,
Women Collegiate B,4,172444,Liana,Engie,University of Southern California,,522346,,,
Women Collegiate C,1,189681,Annie,Whalen,University of California-Los Angeles,,592042,712.66736842105,555.1199215425,
Women Collegiate C,2,68655,Morgan,James,California State University-Long Beach,,589544,588.73326315789,569.72930565505,
Women Collegiate C,3,160415,Ella,Stimson,University of California-San Diego,,552278,702.38900454629,584.33868976761,
Women Collegiate C,4,175064,Deryn,Leduke,University of California-San Diego,,537849,639.95767210526,598.94807388016,
Women Collegiate C,5,189671,Claire,Sterling,University of California-Los Angeles,,592099,616.90010526316,613.55745799271,
Women Collegiate C,6,189669,Jenna,Neustaetter,University of California-Santa Cruz,,589270,538.03294736842,628.16684210526,
Women Collegiate C,7,189673,Esther,Peluso,University of California-Los Angeles,,591942,628.16684210526,642.77622621782,
Women Collegiate C,8,189670,Camille,Kittredge,University of California-San Diego,,590705,549.29968421053,657.38561033037,
Women Collegiate C,9,173102,Junjing,Wen,University of Southern California,,571894,594.31,671.99499444292,
Women Collegiate C,10,174390,Yui,Sasajima,University of California-Los Angeles,,573887,687.9,686.60437855547,
Women Collegiate C,11,189680,Megan,Keener,University of California-Santa Barbara,,592034,701.40063157895,701.21376266802,
Women Junior 13-18 Cat 4/5,1,190125,Brooke,Wallasch,BOOST CycleSport Junior Team,,591576,,,
Women Junior 13-18 Cat 4/5,2,179128,Syrah,Zerbe,Team California Juniors,,575817,,,
Women Junior 13-18 Cat 4/5,3,173350,Natalie,Krutsinger,GS Andiamo - Redlands Legends,,569023,,,
