First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Mauch,Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,14,69,201.52120818426,
Bob,Gillespie,Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,41,69,289.01444825927,
Shane,Scoggin,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,35,56,340.62839285714,
Shane,Scoggin,Tour of the Catskills - GC,2012-08-5,Men 3,14,56,294.9096442242,
Justin,Mauch,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,48,101,246.45311086896,
Shane,Scoggin,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,17,76,293.20925925926,
Avery,Wilson,Page Valley Road Race,2012-08-4,Men Cat 3  ,8,48,318.46053846154,
Jacob,Miller,Page Valley Road Race,2012-08-4,Men Cat 3  ,25,48,390.48234615385,
Eugene,Elsea,Page Valley Road Race,2012-08-4,Men Masters 35+ 3/4  ,15,21,460.0359502558,
Justin,Mauch,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,63,101,249.13712333333,
Shane,Scoggin,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,5,76,265.34881707294,
Justin,Mauch,Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,2,23,291.69721234001,
Jacob,Miller,Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,3,23,301.08749110601,
Matthew,Clements,Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,5,23,319.86804863801,
Jake,Thompson,Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,8,23,348.03888493601,
Avery,Wilson,Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,10,23,366.819442468,
Jacob,Slife,Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,13,23,394.990278766,
Andy,Mount,Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,15,23,413.770836298,
Shane,Scoggin,Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,20,23,460.72223012799,
Douglas,Smith,Miller School Road Race,2012-07-29,Men Cat 5 Master Ages ,7,18,439.26544444444,
Eugene,Elsea,Miller School Road Race,2012-07-29,Men Master Overall 50-69,29,44,417.57422436981,
Avery,Wilson,Shenandoah Time Trial ,2012-07-28,Men Junior  15-18,1,8,350.74866939545,
Jake,Thompson,Shenandoah Time Trial ,2012-07-28,Men Junior  15-18,4,8,394.2551478842,
Andrew,Fleming,Greenbelt Park Training Race Series,2012-07-25,Men Cat4/5 B ,11,16,436.64721517737,
Eugene,Elsea,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,43,52,450.17666304586,
Shane,Scoggin,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,9,101,305.25450761863,
Avery,Wilson,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,49,101,330.1633321548,
Andrew,Mount,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,55,101,333.6955227428,
Justin,Mauch,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,17,107,220.66978459149,
Eugene,Elsea,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,42,52,418.42825228554,
Avery,Wilson,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,35,100,328.46151,
Shane,Scoggin,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,55,100,328.46151,
Andrew,Mount,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,72,100,328.46151,
Justin,Mauch,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,47,105,239.71482596603,
Eugene,Elsea,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,51,55,472.16649594638,
Shane,Scoggin,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,16,102,309.62466948816,
Andrew,Mount,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,56,102,330.24272372891,
Avery,Wilson,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,68,102,340.26538898483,
Justin,Mauch,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,3,110,209.27228395062,
Justin,Mauch,Franklin Omnium - RR,2012-07-15,Men Cat 1/2/3  ,3,14,214.09813199903,
Justin,Mauch,Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,5,20,200.63630902335,
Justin,Mauch,Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,7,28,231.0856,
Matthew,Ammann,Giro Di Coppi,2012-07-14,Men Cat 3  ,6,59,312.30298412698,
Jake,Thompson,Giro Di Coppi,2012-07-14,Men Cat 3  ,15,59,334.70005555556,
Matthew,Clements,Giro Di Coppi,2012-07-14,Men Cat 3  ,22,59,352.12,
Shane,Scoggin,Giro Di Coppi,2012-07-14,Men Cat 3  ,24,59,357.09712698413,
James,Panagiotopoulos,Giro Di Coppi,2012-07-14,Men Cat 3  ,28,59,367.05138095238,
Bob,Gillespie,RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 45+,9,16,332.96385714286,
Eugene,Elsea,RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 55+,5,9,421.43,
Jacob,Slife,RGS Title Crit,2012-07-8,Men Cat 4 Senior ,31,53,424.46454545455,
Matt,Pickworth,RGS Title Crit,2012-07-8,Men Cat 5 Senior ,8,49,451.25,
James,Kohler,RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,18,27,390.16416666667,
James,Panagiotopoulos,RGS Title Crit,2012-07-8,Men  Junior 15-18,4,9,411.77775,
Jacob,Slife,RGS Title Crit,2012-07-8,Men  Junior 15-18,5,9,425.16,
Jacob,Miller,RGS Title Crit,2012-07-8,Men Cat 3 Senior ,23,37,380.4225,
Shane,Scoggin,RGS Title Crit,2012-07-8,Men Cat 3 Senior ,25,37,388.8735,
Andy,Mount,RGS Title Crit,2012-07-8,Men Cat 3 Senior ,27,37,397.3245,
James,Panagiotopoulos,RGS Title Crit,2012-07-8,Men Cat 3 Senior ,32,37,418.452,
Jake,Thompson,RGS Title Crit,2012-07-8,Men Cat 3 Senior ,34,37,426.903,
Matthew,Ammann,Brownstown Road Race,2012-06-29,Men 3/4,5,64,317.4593125,
Avery,Wilson,Brownstown Road Race,2012-06-29,Men 3/4,19,64,347.42215625,
Matthew,Ammann,Brownstown Road Race,2012-06-29,U19 Men 3/4,1,6,331.14,
Jacob,Miller,Road Nationals Day 5,2012-06-24,Men Junior  17-18,31,150,239.52749856276,
Justin,Mauch,Road Nationals Day 5,2012-06-24,Men Junior  17-18,33,150,239.52749856276,
Matthew,Ammann,Road Nationals Day 5,2012-06-24,Men Junior  17-18,54,150,275.25966842016,
Avery,Wilson,Road Nationals Day 5,2012-06-24,Men Junior  17-18,55,150,275.25966842016,
Matthew,Clements,Road Nationals Day 5,2012-06-24,Men Junior  17-18,62,150,300.78264688974,
James,Panagiotopoulos,Road Nationals Day 5,2012-06-24,Men Junior  17-18,103,150,388.58169282506,
Andy,Mount,Road Nationals Day 5,2012-06-24,Men Junior  17-18,145,150,439.62764976421,
Shane,Scoggin,Road Nationals Day 4,2012-06-23,Men Junior  15-16,37,72,335.82706955079,
Jake,Thompson,Road Nationals Day 4,2012-06-23,Men Junior  15-16,66,72,396.41584958325,
Avery,Wilson,Road Nationals Day 3,2012-06-22,Men Junior  17-18,29,142,251.98967135787,
Justin,Mauch,Road Nationals Day 3,2012-06-22,Men Junior  17-18,93,142,428.37572100217,
Matthew,Ammann,Road Nationals Day 3,2012-06-22,Men Junior  17-18,104,142,428.37572100217,
Andy,Mount,Road Nationals Day 3,2012-06-22,Men Junior  17-18,117,142,428.37572100217,
James,Panagiotopoulos,Road Nationals Day 3,2012-06-22,Men Junior  17-18,121,142,428.37572100217,
Jacob,Miller,Road Nationals Day 3,2012-06-22,Men Junior  17-18,128,142,428.37572100217,
Matthew,Clements,Road Nationals Day 3,2012-06-22,Men Junior  17-18,132,142,428.37572100217,
Shane,Scoggin,Road Nationals Day 3,2012-06-22,Men Junior  15-16,42,83,367.11893066452,
Jake,Thompson,Road Nationals Day 3,2012-06-22,Men Junior  15-16,71,83,441.52429865337,
Justin,Mauch,Road Nationals Day 2,2012-06-21,Men Junior  17-18,15,102,224.76647881887,
Andy,Mount,Road Nationals Day 2,2012-06-21,Men Junior  17-18,39,102,272.57678401793,
Avery,Wilson,Road Nationals Day 2,2012-06-21,Men Junior  17-18,57,102,312.07225353019,
James,Panagiotopoulos,Road Nationals Day 2,2012-06-21,Men Junior  17-18,58,102,315.19031691273,
Jacob,Miller,Road Nationals Day 2,2012-06-21,Men Junior  17-18,69,102,337.01676059056,
Matthew,Ammann,Road Nationals Day 2,2012-06-21,Men Junior  17-18,75,102,350.5283685816,
Shane,Scoggin,Road Nationals Day 2,2012-06-21,Men Junior  15-16,8,83,244.75163616066,
Jake,Thompson,Road Nationals Day 2,2012-06-21,Men Junior  15-16,72,83,470.58147144955,
Jacob,Slife,Road Nationals Day 2,2012-06-21,Men Junior  15-16,79,83,495.28160968428,
Gillespie,Bob,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,7,83,305.375,
Wilson,Avery,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,18,83,319.8125,
Clements,Matt,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,60,83,376.25,
Thompson,Jake,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,83,83,402.5,
Barry,Ronald,Tour of Washington County Time Trial,2012-06-16,CAT 1/2/3 MEN,62,72,257.14285714286,
Bob,Gillespie,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,9,83,353.10598133587,
Avery,Wilson,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,15,83,360.4230545066,
Matt,Clements,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,36,83,384.81329840904,
Jake,Thompson,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,72,83,429.93524962855,
Ronald,Barry,Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,37,72,247.19935185185,
Jake,Thompson,Air Force Cycling Classic,2012-06-10,Men Cat 3  ,22,40,357.57521497109,
Avery,Wilson,Air Force Cycling Classic,2012-06-10,Men Cat 3  ,39,40,415.84454222535,
Luke,Klaussen,Air Force Cycling Classic,2012-06-10,Men Cat 4  ,44,45,457.16919513141,
Eugene,Elsea,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,14,21,417.23449217918,
Shane,Scoggin,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Junior 15-16  ,1,1,,
Andy,Mount,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Junior 17-18  ,1,2,,
James,Panagiotopoulos,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Junior 17-18  ,2,2,,
Matthew,Clements,ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,2,16,365.86882111213,
Jacob,Slife,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 4  ,14,16,446.95728556819,
Matthew,Ammann,Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,15,32,316.662375,
Avery,Wilson,Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,25,32,377.0755,
Shane,Scoggin,NJ Individual Time Trial Championship,2012-06-3,Men OSM20K  ,1,3,,
Justin,Mauch,NJ Individual Time Trial Championship,2012-06-3,Men OSM40K  ,2,15,275.55308677286,
Andy,Mount,Leonardtown Criterium,2012-06-3,Men Cat 3  ,3,29,278.45268370026,
Jake,Thompson,Leonardtown Criterium,2012-06-3,Men Cat 4  ,14,26,400.48476746642,
James,Panagiotopoulos,Leonardtown Criterium,2012-06-3,Men Junior  15-18,1,12,363.94804155007,
Andy,Mount,Leonardtown Criterium,2012-06-3,Men Junior  15-18,3,12,386.23078799364,
Jake,Thompson,Leonardtown Criterium,2012-06-3,Men Junior  15-18,4,12,397.37216121542,
Luke,Klaussen,Leonardtown Criterium,2012-06-3,Men Junior  15-18,11,12,475.36177376789,
James,Panagiotopoulos,Ride Sally Ride,2012-06-2,Men Junior  10-18,1,42,363.94804155007,
Justin,Mauch,Ride Sally Ride,2012-06-2,Men Junior  10-18,2,42,369.30263015332,
Jake,Thompson,Ride Sally Ride,2012-06-2,Men Junior  10-18,4,42,380.0118073598,
Luke,Klaussen,Ride Sally Ride,2012-06-2,Men Junior  10-18,10,42,412.13933897927,
Jacob,Slife,Ride Sally Ride,2012-06-2,Men Junior  10-18,11,42,417.49392758251,
Andrew,Fleming,Ride Sally Ride,2012-06-2,Men Junior  10-18,13,42,428.203104789,
Justin,Mauch,Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,17,55,244.70320073185,
Shane,Scoggin,Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,33,55,304.71309057643,
Jacob,Miller,Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,48,55,360.97236230573,
Jacob,Miller,Ride Sally Ride,2012-06-2,Men Cat 3  ,7,52,290.74963003049,
Shane,Scoggin,Ride Sally Ride,2012-06-2,Men Cat 3  ,30,52,348.47118403625,
Jake,Thompson,Ride Sally Ride,2012-06-2,Men Cat 4  ,6,81,370.68003072455,
Andrew,Fleming,Ride Sally Ride,2012-06-2,Men Cat 4  ,38,81,430.07683958893,
James,Panagiotopoulos,Ride Sally Ride,2012-06-2,Men Cat 4  ,70,81,489.47364845332,
Eugene,Elsea,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,44,72,410.96340520724,
Jacob,Slife,Greenbelt Park Training Race Series,2012-05-30,Men Cat 5 C ,10,27,465.57815570047,
Jake,Thompson,Greenbelt Park Training Race Series,2012-05-30,Men Cat4/5 B ,7,13,415.21,
Matthew,Clements,Greenbelt Park Training Race Series,2012-05-30,Men Cat4/5 B ,9,13,441.87138888889,
Avery,Wilson,Killington Stage Race - GC,2012-05-28,Men 3                                             ,27,86,296.67617646954,
Justin,Mauch,Killington Stage Race - GC,2012-05-28,Men 2,10,70,220.30385991621,
Justin,Mauch,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,5,79,207.95949357045,
Avery,Wilson,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,26,86,303.88851923077,
Justin,Mauch,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,19,79,240.64386613171,
Avery,Wilson,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,39,86,319.9346983839,
Eugene,Elsea,Tour of Tucker County,2012-05-26,Men Masters  ,8,16,423.62779166667,
Patrick,Mckeegan,Tour of Tucker County,2012-05-26,Men Cat 1/2/3  ,17,17,355.22652673993,
Matthew,Clements,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,1,62,349.418,
Jake,Thompson,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,9,62,376.07648275862,
Andrew,Fleming,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,31,62,449.38731034483,
Justin,Mauch,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,35,79,266.42187162162,
Avery,Wilson,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,22,86,334.42156097561,
Matthew,Ammann,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,39,41,367.41477223158,
Andy,Cicero,BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+ OPEN,8,30,261.80685833794,
Gillespie,Bob,BikeJam / Kelly Cup,2012-05-20,MASTER MEN 45+,20,40,441.25,
Eugene,Elsea,BikeJam / Kelly Cup,2012-05-20,MASTER MEN 55+,13,22,467.14470376711,
Andrew,Mount,BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,2,31,322.30300708773,
Matthew,Ammann,BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,8,31,373.60434764728,
Matthew,Clements,Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,4,31,352.4956,
Eugene,Elsea,Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,23,31,468.40256666667,
Jacob,Miller,Poolesville Road Race,2012-05-12,Men 3,17,59,330.97613333333,
Matthew,Ammann,Poolesville Road Race,2012-05-12,Men 3,34,59,375.29881666667,
Shane,Scoggin,Poolesville Road Race,2012-05-12,Men 3,35,59,377.90603333333,
Andy,Mount,Poolesville Road Race,2012-05-12,Men 3,48,59,393.54933333333,
Patrick,Mckeegan,Poolesville Road Race,2012-05-12,Men 3,55,59,393.54933333333,
Jake,Thompson,Poolesville Road Race,2012-05-12,Men 4,9,65,376.76780769231,
Andrew,Fleming,Poolesville Road Race,2012-05-12,Men 4,15,65,393.30853846154,
Luke,Klaussen,Poolesville Road Race,2012-05-12,Men 5,48,49,623.1527826087,
Justin,Mauch,Poolesville Road Race,2012-05-12,Men Pro/1/2/3,37,75,301.30116666667,
Bob,Gillespie,Poolesville Road Race,2012-05-12,Men 45+,36,50,392.45286956522,
Eugene,Elsea,Poolesville Road Race,2012-05-12,Men 55+,14,18,474.92163888889,
Matthew,Clements,Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,29,57,445.22410714286,
James,Panagiotopoulos,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,56,63,463.95361672907,
James,Panagiotopoulos,Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3/4/5 Juniors 10 18,21,21,577.73884298373,
Eugene,Elsea,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,15,23,440.36292708991,
Andy,Cicero,The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,7,52,248.83827634265,
Jacob,Miller,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,24,59,267.46048642239,
Shane,Scoggin,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,40,59,310.19763639738,
James,Panagiotopoulos,The Bunny Hop 2012,2012-05-6,Cat 4 Men,17,72,380.05596044332,
Jacob,Slife,The Bunny Hop 2012,2012-05-6,Cat 4 Men,22,72,393.97846799508,
Jake,Thompson,The Bunny Hop 2012,2012-05-6,Cat 4 Men,24,72,399.54747101578,
Matt,Clements,The Bunny Hop 2012,2012-05-6,Cat 4 Men,36,72,432.96148913999,
Andrew,Fleming,The Bunny Hop 2012,2012-05-6,Cat 4 Men,49,72,469.16000877454,
Eugene,Elsea,Deep Blue Time Trial #1,2012-05-5,Men MASTER  55-64,16,21,477.25845452486,
Shane,Scoggin,Deep Blue Time Trial #1,2012-05-5,Men JUNIOR  16-18,1,7,326.50047780323,
Andy,Mount,Deep Blue Time Trial #1,2012-05-5,Men JUNIOR  16-18,2,7,351.00031853549,
Jake,Thompson,Deep Blue Time Trial #1,2012-05-5,Men JUNIOR  16-18,4,7,400,
Bob,Gillespie,Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,5,23,300.28667058243,
Avery,Wilson,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,35,63,308.92840279075,
Justin,Mauch,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,38,76,213.86636842105,
Jacob,Miller,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,31,46,377.6519673913,
Justin,Mauch,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,11,77,166.70000581567,
Avery,Wilson,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,41,64,317.38788500768,
Avery,Wilson,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,30,134,278.95616522743,
Justin,Mauch,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,14,81,170.26282192455,
Justin,Mauch,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,61,84,239.5348413091,
Avery,Wilson,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,38,72,311.45205555556,
Paul,Wilson,Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,12,36,292.21963547214,
Avery,Wilson,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,27,42,290.58596873915,
Avery,Wilson,Stony Point Circuit Race,2012-04-29,Men Cat 3 ,10,32,322.82498858998,
Lesley,Golenor,Stony Point Circuit Race,2012-04-29,Men Cat 3 ,29,32,411.12073384574,
Jake,Thompson,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,2,46,350.79463014043,
Lesley,Golenor,James Beazell Wintergreen Ascent,2012-04-29,Women Cat 1-2 Senior 19-99,2,3,,
Eugene,Elsea,James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,16,25,434.18709716362,
Jacob,Slife,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 15-16,1,8,402.78476038574,
Jake,Thompson,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 15-16,3,8,443.27241104638,
Andrew,Fleming,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 15-16,4,8,463.51623637671,
Luke,Klaussen,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 15-16,6,8,504.00388703735,
Luke,Klaussen,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Junior 10-18 Cat 5,2,17,437.5106555964,
Luke,Klaussen,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 5,12,22,500,
Jake,Thompson,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,6,36,363.86288888889,
Jacob,Slife,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,28,36,465.14453333333,
Andrew,Fleming,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,35,36,488.16308888889,
Lesley,Golenor,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Women Senior  Cat 12,1,1,,
Luke,Klaussen,Fort Richie Classic Criterium,2012-04-22,CAT 5,4,16,450.81408435457,
Matt,Clements,Fort Richie Classic Criterium,2012-04-22,CAT 4,13,20,446.1763799129,
Jacob,Slife,Fort Richie Classic Criterium,2012-04-22,CAT 4,18,20,471.1763799129,
Lesley,Golenor,All American Road Race,2012-04-21,Women Cat 1/2/3  ,3,21,363.46781691417,
James,Kohler,All American Road Race,2012-04-21,Men Cat 5 Masters 35+,38,52,473.63008605502,
Justin,Mauch,All American Road Race,2012-04-21,Men Cat 1/2/3  ,17,68,228.3137584343,
Bob,Gillespie,All American Road Race,2012-04-21,Men Cat 1/2/3  ,22,68,240.34227142358,
Ronald,Barry,All American Road Race,2012-04-21,Men Cat 1/2/3  ,38,68,278.83351298928,
Andy,Cicero,All American Road Race,2012-04-21,Men Cat 1/2/3  ,64,68,338.97607793569,
Jacob,Miller,All American Road Race,2012-04-21,Men Cat 3  ,2,61,280.09859556993,
Andrew,Mount,All American Road Race,2012-04-21,Men Cat 3  ,17,61,314.506218551,
Patrick,Mckeegan,All American Road Race,2012-04-21,Men Cat 3  ,23,61,328.26926774343,
Avery,Wilson,All American Road Race,2012-04-21,Men Cat 3  ,35,61,355.79536612828,
Matthew,Ammann,All American Road Race,2012-04-21,Men Cat 3  ,61,61,415.43524596214,
Jacob,Slife,All American Road Race,2012-04-21,Men Cat 4  ,22,76,386.5834914935,
Jake,Thompson,All American Road Race,2012-04-21,Men Cat 4  ,27,76,399.63850588643,
Matthew,Clements,All American Road Race,2012-04-21,Men Cat 4  ,38,76,428.35953755086,
James,Panagiotopoulos,All American Road Race,2012-04-21,Men Cat 4  ,52,76,464.91357785105,
Avery,Wilson,Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,21,42,392.60511571204,
Avery,Wilson,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,42,112,408.36579596307,
Avery,Wilson,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,37,63,297.97759420466,
Paul,Wilson,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,69,63,297.97759420466,
Lesley,Golenor,Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,7,29,367.39161904762,
James,Kohler,Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,3,46,381.70378507456,
Shane,Scoggin,Tour of the Battenkill,2012-04-14,Junior 15-16,7,39,327.74317752267,
Jake,Thompson,Tour of the Battenkill,2012-04-14,Junior 15-16,16,39,387.70244380668,
Jacob,Slife,Tour of the Battenkill,2012-04-14,Junior 15-16,23,39,434.33742869424,
Andrew,Fleming,Tour of the Battenkill,2012-04-14,Junior 15-16,25,39,447.66171009069,
Eugene,Elsea,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),84,92,470.55159889589,
Justin,Mauch,Tour of the Battenkill,2012-04-14,Junior 17-18,4,62,240.02732176108,
Andrew,Mount,Tour of the Battenkill,2012-04-14,Junior 17-18,15,62,275.57316821838,
James,Panagiotopoulos,Tour of the Battenkill,2012-04-14,Junior 17-18,18,62,285.26748997946,
Jacob,Miller,Tour of the Battenkill,2012-04-14,Junior 17-18,22,62,299.80897262108,
Matt,Clements,Tour of the Battenkill,2012-04-14,Junior 17-18,34,62,336.97053937189,
Avery,Wilson,Tour of the Battenkill,2012-04-14,Junior 17-18,41,62,359.59062348108,
Matthew,Ammann,Tour of the Battenkill,2012-04-14,Junior 17-18,46,62,375.74782641621,
Bob,Gillespie,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),4,111,266.36545230732,
Andy,Cicero,Tour of the Battenkill,2012-04-14,Masters 30,99,107,307.1774964539,
Andy,Mount,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,15,59,313.73966133827,
Avery,Wilson,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,19,59,326.0298975305,
Shane,Scoggin,Morgantown Road Race,2012-04-1,Men Cat 3/4  ,57,59,416.97764535307,
Justin,Mauch,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,10,54,215.44409615385,
James,Panagiotopoulos,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,4,75,368.59277552219,
Jake,Thompson,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,57,75,503.42349106356,
Andrew,Fleming,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,60,75,511.05541835836,
Eugene,Elsea,Morgantown Road Race,2012-04-1,Men 50+ Master 50-99,15,28,445.65,
James,Kohler,Jefferson Cup Road Race,2012-04-1,Men Category5  ,5,41,424.86119037607,
Lesley,Golenor,Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,15,33,376.27259983947,
Andy,Cicero,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,4,72,220.77158216263,
Andy,Cicero,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,5,72,220.77158216263,
Bob,Gillespie,Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,17,72,236.87510820502,
Matthew,Ammann,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,5,68,300.26943996895,
Shane,Scoggin,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,30,68,335.82188799379,
Avery,Wilson,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,36,68,335.82188799379,
James,Panagiotopoulos,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,39,68,335.82188799379,
Jacob,Miller,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,61,68,387.66920803002,
Andrew,Fleming,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,67,68,387.66920803002,
Justin,Mauch,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,34,68,234.81774206325,
