Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,22,118500,Grant,Simonds,Ski City,0:32:29,475434,341.97954464286,320.26940860215,
Men Cat 2,23,157651,Zola,Mehlomakulu,Independent,0:32:36,,412.42799264706,323.68846774194,
Men Cat 2,24,106758,Nicholas,Wirski,Athlete Octane Racing,0:32:37,460291,321.11,327.10752688172,
Men Cat 2,25,119022,Justin,Lowe,Lift Center Racing,0:32:44,382968,331.96,330.52658602151,
Men Cat 2,26,42253,David,Rakestraw,Team Pay 'n Take,0:32:46,330862,200,333.94564516129,
Men Cat 2,27,127137,Cameron,Hawk,Oak Vally Community Bank Elite Cycling,0:32:49,496538,451.6,337.36470430108,
Men Cat 2,28,42301,Kyle,Vanrenterghem,Stone House Group p/b Monster Media Racing,0:32:53,366683,308.43,340.78376344086,
Men Cat 2,29,42210,Jim,Woodburne,Athlete Octane Racing,0:32:57,236370,343.35748041836,344.20282258065,
Men Cat 2,30,22456,Ethan,Frankel,Cycle Sport-Specialized p/b Muscle Milk,0:32:59,313364,388.42,347.62188172043,
Men Cat 2,31,124034,Henry,York,COS Racing,0:33:05,345810,366.2,351.04094086022,
Men Cat 2,32,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:33:08,422111,373.56,354.46,
Men Cat 2,33,42298,Nathan,Franklin,Team Pay 'n Take,0:33:11,306603,396.70998309921,357.87905913978,
Men Cat 2,34,90470,Tanner,Thornton,Jetset Racing,0:33:20,349992,350.06,361.29811827957,
Men Cat 2,35,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:33:21,407520,326.91,364.71717741935,
Men Cat 2,36,81359,Thomas,Rennier,Subaru Santa Monica Racing p/b Alfa,0:33:23,383998,321.03,368.13623655914,
Men Cat 2,37,61327,Noah,Middlestaedt,,0:33:23,347262,412.32770255586,371.55529569892,
Men Cat 2,38,95031,Tobias,Deardorff,Athlete Octane Racing,0:33:35,486270,362.44,374.97435483871,
Men Cat 2,39,29480,Alex,Schueckler,,0:33:37,334916,200,378.39341397849,
Men Cat 2,40,6703,Michael,Palmer,RA Racing Apparel/BMC/Mellow Velo,0:33:47,277993,321.46,381.81247311828,
Men Cat 2,41,43178,Levi,Kramer,Colorado Mesa University Cycling,0:33:48,353942,406.41,385.23153225806,
Men Cat 2,42,50444,Zach,Shone,Athlete Octane Racing,0:33:49,367364,391,388.65059139785,
Men Cat 2,43,106315,Chris,Edmunds,Team Velocity | East West Bikes,0:33:53,425514,328.06,392.06965053763,
Men Cat 2,44,43318,Aubrey,Smentkowski,Jax Bicycles/Trek Team,0:34:09,328030,380.79,395.48870967742,
Men Cat 2,45,86929,Brendan,Bengtson,Athlete Octane Racing,0:34:12,411386,417.36,398.9077688172,
Men Cat 2,46,73099,Emile,Goguely,TMB Development p/b Equator Coffees,0:34:14,394972,419.3955893739,402.32682795699,
Men Cat 2,47,59883,Mark,Yoder,Team Bobs-Bicycles.com,0:34:22,366299,352.17559803552,405.74588709677,
Men Cat 2,48,72234,Randy,Nelson,,0:34:38,392773,317.58860266747,409.16494623656,
Men Cat 2,49,75556,Eamon,Oreilly,Monster Media/Spy Racing p/b Fight Meso,0:34:41,395517,377.68,412.58400537634,
Men Cat 2,50,43396,Chazmichael,Morales,JAKROO,0:34:47,280745,434.19,416.00306451613,
Men Cat 2,51,106564,Christian,Molina,Bahati Foundation/M2W Academy,0:34:52,404003,413.98,419.42212365591,
Men Cat 2,52,72923,Jace,Kuyper,Bike Accident Attorneys,0:35:07,393650,391.46938917598,422.8411827957,
Men Cat 2,53,131559,Jeremiah,Stoller,Nashville Local Cycling,0:35:07,493814,336.03,426.26024193548,
Men Cat 2,54,130349,William,Raus,Bahati Foundation/M2W Academy,0:35:14,493880,379.29,429.67930107527,
Men Cat 2,55,63605,Wyatt,Gaulke,Reynolds Roofing,0:35:47,377064,368.88,433.09836021505,
Men Cat 2,56,102362,Johnny,Corcoran,Bike Accident Attorneys,0:36:06,422630,359.10222005864,436.51741935484,
Men Cat 2,57,44660,Casey,Paxton,DasWow Racing,0:36:46,336568,415.91226999841,439.93647849462,
Men Cat 2,58,115369,Nigel,De sota,Bahati Foundation/M2W Academy,0:37:10,467758,465.67,443.35553763441,
Men Cat 2,59,107883,Fredd,Corpuz,Full Send Racing,0:37:15,425254,368.15633426299,446.77459677419,
Men Cat 2,60,52771,Jacob,Okamoto,Donkey Label,0:37:37,347128,457.38,450.19365591398,
Men Cat 2,61,144580,Michael,Cordova,North Rim Adventure Sports Racing,0:39:18,524998,379.46265328726,453.61271505376,
Men Cat 2,62,60007,Michael,Gaines,,0:43:21,244643,422.51049768519,457.03177419355,
Men Cat 2,63,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:44:31,333366,375.23,460.45083333333,
Men Cat 3,1,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:31:40,392952,367.79,324.08328197421,
Men Cat 3,2,1573,Zachary,Labry,Velo Club La Grange,0:31:45,235849,476.19028374254,327.9361178755,
Men Cat 3,3,46322,Christopher,Murphy,COS Racing,0:32:17,305269,315.84,331.78895377679,
Men Cat 3,4,57769,Alexander,Romanenko,Pure Ride Cycles,0:32:19,377835,369.36334814428,335.64178967808,
Men Cat 3,5,72005,Noah,Slack,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:32:25,393174,406.67,339.49462557937,
Men Cat 3,6,143903,David,Ellis,HistoryNet CT p/b Base Cartel,0:32:51,466578,396.85,343.34746148066,
Men Cat 3,7,92105,Cody,Jung,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:33:04,419912,418.92943006832,347.20029738195,
Men Cat 3,8,101013,Scott,Miller,America First Cycling Team,0:33:12,416923,411.20637632565,351.05313328324,
Men Cat 3,9,137963,Thomas,Fuller,GS Andiamo U23,0:33:14,453463,390.61814715178,354.90596918453,
Men Cat 3,10,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,0:33:17,473124,356.38,358.75880508582,
Men Cat 3,11,90057,Alex,Kaufman,Team Pay 'n Take,0:33:19,422606,469.90391666667,362.61164098711,
Men Cat 3,12,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,0:33:21,396264,400.66,366.4644768884,
Men Cat 3,13,121694,Chris,Carr,Motion Cycling,0:33:23,375280,373.72919155844,370.31731278969,
Men Cat 3,14,72212,Matt,Konyn,Carlos O'Briens Racing,0:33:23,222731,300,374.17014869097,
Men Cat 3,15,7049,Lee,Sobotkin,Blue Bell Private Wealth Management p/b Cannondale,0:33:25,188264,315.41,378.02298459226,
Men Cat 3,16,38434,Justin,Balderston,TMB Development p/b Equator Coffees,0:33:37,327014,461.70240264456,381.87582049355,
Men Cat 3,17,92444,Julian,Soh,Audi,0:33:53,417595,401.62,385.72865639484,
Men Cat 3,18,105801,Edgar,Rivas,Pacific Premier Bank Cycling Team,0:34:04,440999,390.41,389.58149229613,
Men Cat 3,19,43126,J,Carnes,Team Pay 'n Take,0:34:19,309142,425.9386214184,393.43432819742,
Men Cat 3,20,116449,Michael,Kurnik,TMB Development p/b Equator Coffees,0:34:27,472645,463.48467965748,397.28716409871,
Men Cat 3,21,64909,David,Ubinger,Crazy Cat Cyclery/ FSA Fitness & Coaching,0:34:36,253918,438.13,401.14,
Men Cat 3,22,25691,Matthew,Mory,Blue Bell Private Wealth Management p/b Cannondale,0:34:37,324134,369.77,404.99283590129,
Men Cat 3,23,74405,Logan,Newman,Cicada Racing,0:34:40,391142,461.96,408.84567180258,
Men Cat 3,24,119494,Andrew,Erickson,Carefast p/b Les Rois,0:34:41,441026,404.44417542815,412.69850770387,
Men Cat 3,25,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:34:49,493502,416.46,416.55134360516,
Men Cat 3,26,127649,Caiden,Plummer,Colorado Mesa University Cycling,0:34:54,418469,372.14,420.40417950645,
Men Cat 3,27,107462,Taylor,Sisson,Carefast,0:35:28,459519,407.17743724438,424.25701540774,
Men Cat 3,28,147589,Alexander,Marr,Colorado Mesa University Cycling,0:35:35,455812,424.69030707466,428.10985130903,
Men Cat 3,29,92461,Gabriel,Gutierrez flores,Colorado Mesa University Cycling,0:35:38,424907,394.08794906477,431.96268721031,
Men Cat 3,30,90060,Peter,Vlad,San Tan Racing,0:35:44,422490,408.32195530868,435.8155231116,
Men Cat 3,31,93403,Thomas,Mcdonagh,St. Luke's Sports Medicine,0:35:46,417132,386.23,439.66835901289,
Men Cat 3,32,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:35:52,292369,474.31,443.52119491418,
Men Cat 3,33,24325,Stephen,Marcucci,Landis/Trek,0:36:24,223146,300,447.37403081547,
Men Cat 3,34,44663,Patrick,Barrett,Velo Club La Grange +21,0:36:26,234133,398.43893608131,451.22686671676,
Men Cat 3,35,79407,John,Collier,Dash Racing,0:36:54,403103,356.12294719492,455.07970261805,
Men Cat 3,36,159741,Brendan,Thomson,BAA,0:37:15,544739,300,458.93253851934,
Men Cat 3,37,56067,Brett,Vandesande,San Tan Racing,0:37:18,48436,480.33988475694,462.78537442063,
Men Cat 3,38,91158,Rees,York,First City Cycling Team,0:37:35,404821,437.41,466.63821032192,
Men Cat 3,39,73299,Michael,Brilhante,Team Santini USA,0:37:38,4845,423.02587990213,470.49104622321,
Men Cat 3,40,71433,Andrew,Penksaw,Jax Bicycles - Trek,0:41:45,347602,300,474.3438821245,
Men Cat 4,1,127562,Kevin,Salmon,Team Pay 'n Take,0:32:19,476479,376.3,376.3,
Men Cat 4,2,144253,Tony,Rice,Bicycle Haus Racing,0:32:55,384568,451.13142688835,385.10760468238,
Men Cat 4,3,100473,Thom,Alger,Athlete Octane Racing,0:33:33,433900,458.14856015811,389.60447859983,
Men Cat 4,4,111623,Matthieu,Delcourt,Velo Club La Grange,0:33:45,456862,468.06252598319,394.10135251728,
Men Cat 4,5,45690,Daniel,Perkins,Palmares Racing,0:34:21,274330,434.05200388857,398.59822643474,
Men Cat 4,6,125352,Ronny,Alvarez,El Grupo,0:34:40,422175,453.99,403.09510035219,
Men Cat 4,7,22299,Mark,Ryan,Bicycle Haus Racing,0:34:40,298303,447.83,407.59197426964,
Men Cat 4,8,107444,Kevin,Mikkelson,,0:34:50,296802,435.97873278853,412.0888481871,
Men Cat 4,9,71122,Joe,Lindner,MaDDog Racing p/b Purequosa,0:34:50,395962,420.29705277778,416.58572210455,
Men Cat 4,10,86908,Joe,Pavlik,Team Pay 'n Take,0:34:58,354450,378.6,421.082596022,
Men Cat 4,11,144288,Alex,Lambert,El Grupo,0:34:59,523947,484.86887290601,425.57946993945,
Men Cat 4,12,48790,Trevor,Quass,,0:35:02,325180,400,430.07634385691,
Men Cat 4,13,131299,Tyler,Lock,DWC/Trailhouse Village Bicycles,0:35:03,499522,391.96928214592,434.57321777436,
Men Cat 4,14,114047,Derek,Shipley,Palmares Racing,0:35:21,455199,463.5,439.07009169181,
Men Cat 4,15,72483,Kyle,Hornbeck,Team Pay 'n Take,0:35:38,349532,469.50301579587,443.56696560927,
Men Cat 4,16,106193,Sam,Riess,Strada Racing Club,0:35:46,459076,456.47,448.06383952672,
Men Cat 4,17,43134,David,Platon,Team Santini USA,0:35:46,366670,431.65,452.56071344417,
Men Cat 4,18,58246,Ryan,Hentz,Bikeman.com,0:36:01,353262,396.2,457.05758736163,
Men Cat 4,19,95895,Matt,Misner,Fort Wayne Outfitters,0:36:03,427454,404.18,461.55446127908,
Men Cat 4,20,126373,Anthony,Maher,,0:36:05,494013,400,466.05133519653,
Men Cat 4,21,78217,Jimmy,Davisjr,Christian Cycling Tucson,0:36:05,400167,480.58857150086,470.54820911398,
Men Cat 4,22,127641,Patrick,Randles,Bicycle Ranch Racing Tucson,0:36:17,493777,400,475.04508303144,
Men Cat 4,23,130551,Gilles,Merckx,Adams Avenue Bicycles,0:36:53,499110,474.37277644035,479.54195694889,
Men Cat 4,24,128487,John,Smith,Western Mountain Sports Team,0:36:55,494198,493.88252334976,484.03883086634,
Men Cat 4,25,122729,Christopher,Sera,G.S. Adams Avenue Bikes,0:37:00,460046,490.86340702241,488.5357047838,
Men Cat 4,26,147627,Zachary,Koelling,Palmares Racing,0:37:05,524135,437.37,493.03257870125,
Men Cat 4,27,107314,Rob,Lewis,Cycle Fit Solutions,0:37:10,458392,558.03,497.5294526187,
Men Cat 4,28,127301,Alan,Edington,Team Santini USA,0:38:02,493873,485.20683448966,502.02632653616,
Men Cat 4,29,118782,Richard,Farabee,Bike Accident Attorneys,0:38:22,467525,417.37556894769,506.52320045361,
Men Cat 4,30,127613,Samuel,Devore,TERacing,0:38:40,494099,554.55826312553,511.02007437106,
Men Cat 4,31,145007,Jim,Stockton,Two Wheel Jones,0:39:20,34223,482.4,515.51694828852,
Men Cat 4,32,71606,Devin,Wilson,GS Andiamo Travel Team,0:40:57,378823,549.77565856655,520.01382220597,
Men Cat 5,1,37759,Martin,Sanders,Veloclub LaGrange,0:35:11,306666,427.32406407367,371.98881398754,
Men Cat 5,2,5339,Brian,Devaney,Carlos O'Briens Racing,0:35:19,493652,381.83,387.9902122391,
Men Cat 5,3,146047,Mark,Miller,Team Winded,0:35:50,506651,482.7,403.99161049066,
Men Cat 5,4,146681,Jake,Oswald,Alpine Ride Shop Cafe 99 The Watch,0:36:18,469731,402.87763235294,419.99300874221,
Men Cat 5,5,159759,Matt,Dorchinecz,,0:36:23,549380,500,435.99440699377,
Men Cat 5,6,159751,Jarrett,Wyatt,Fleming Wealth Strategies,0:38:15,506622,500,451.99580524533,
Men Cat 5,7,160377,Jeremiah,Johnson,,0:38:27,550633,500,467.99720349689,
Men Cat 5,8,160235,Maurice,Petrehn,Big Old Bald Fat Guy/Dreamer/Wanna Be Bike Racer/aka,0:38:30,,500,483.99860174844,
Men Cat 5,9,159744,Chad,Douglas,,0:38:36,550568,500,500,
Men Cat 5,10,125346,Roger,Higgs,Tucson Endurance Performance,0:38:42,481614,573.44871461582,516.00139825156,
Men Cat 5,11,160378,Michael,Bogren,,0:39:00,548471,500,532.00279650311,
Men Cat 5,12,121126,Chris,Baldwin,Team Vitesse,0:39:17,468166,500,548.00419475467,
Men Cat 5,13,160379,David,Roberts,,0:39:32,550657,500,564.00559300623,
Men Cat 5,14,159734,Andrew,Richard,Tribe Multisport,0:39:36,547631,500,580.00699125779,
Men Cat 5,15,120139,Robbie,Horstman,Donkey Label,0:39:48,480070,500,596.00838950934,
Men Cat 5,16,160380,Curt,Copeland,Tucson Endurance Performance,0:40:14,547638,500,612.0097877609,
Men Cat 5,17,160381,Andrew,Howell,The Velo Ambassador Team,0:41:12,523910,500,628.01118601246,
Men HC/UT H2,1,89647,William,Groulx,Paralyzed Veterans of America Racing,0:26:25,395554,,,
Men HC/UT H2,2,160365,Matthew,Kinnie,My Bike Shop,0:33:36,,,,
Men HC/UT H2,3,120231,Gerald,Cuzick,Paralyzed Veterans of America Racing,0:35:07,470059,,,
Men HC/UT H2,4,62576,Delmon,Dunston,PossAbilities,0:35:34,355144,,,
Men HC/UT H2,5,62577,Aaron,Roux,Paralyzed Veterans of America Racing,0:42:51,319626,,,
Men HC/UT H3,1,154011,Alfonso,Garibay,Team PossAbilities,0:27:49,525707,500,431.7987,
Men HC/UT H3,2,154010,Brett,Richards,Team PossAbilities,0:28:14,502059,439.329,439.329,
Men HC/UT H3,3,160370,Anthony,Lue,,0:28:17,,500,465.89935,
Men HC/UT H3,4,126692,Christopher,Sproule,,0:29:09,458224,539.19642857143,482.949675,
Men HC/UT H3,5,82811,John,Mumme,Go Hand Krankers,0:30:54,404881,467.15853737582,500,
Men HC/UT H3,6,127999,Bob,Swanson,CAPONE CYCLING of CHICAGO,0:30:56,497495,450.22621802037,517.050325,
Men HC/UT H3,7,144676,Ricardo,Rincon gallardo diep,,0:32:34,524177,590.59,534.10065,
Men HC/UT H3,8,105909,Wesley,Bergin,Paralyzed Veterans of America Racing,0:33:01,438041,537.09577591513,551.150975,
Men HC/UT H3,10,127997,Jason,Cannon,Team PossAbilities,0:35:26,470769,548.92857142857,568.2013,
Men HC/UT H4,1,108883,Mark,Ledo,,0:24:49,,,,
Men HC/UT H4,2,101274,Ryan,Pinney,Paralyzed Veterans of America Racing,0:25:40,430927,,,
Men HC/UT H4,3,160366,Travis,Wood,Achilles Elite Team,0:28:11,433395,,,
Men HC/UT H4,4,149001,Michael,Sales,Adaptive Adventures Cycling Team,0:28:47,494112,,,
Men HC/UT H4,5,62592,Gerard,Ahfook,Paralyzed Veterans of America Racing,0:28:49,280601,,,
Men HC/UT H4,6,62594,Owen,Daniels,Achilles International,0:29:06,381752,,,
Men HC/UT H4,7,146059,Tavian,Bryant,,0:29:29,504514,,,
Men HC/UT H4,8,89263,Seth,Arseneau,Paralyzed Veterans of America Racing,0:30:12,199594,,,
Men HC/UT H4,9,101749,Carl,Morgan,Paralyzed Veterans of America Racing,0:33:08,434488,,,
Men HC/UT H4,10,139057,Marco,Deleon,Paralyzed Veterans of America Racing,0:33:44,532274,,,
Men HC/UT H4,11,127448,David,Moyer,Univ of Arizona,0:35:38,430338,,,
Men HC/UT REC,1,89266,Bruce,Kuker,Paralyzed Veterans of America Racing,0:29:54,430593,,,
Men HC/UT REC,2,154588,Howard,Deatherage,Paralyzed Veterans of America Racing,0:30:49,529036,,,
Men HC/UT REC,3,41703,William,Holder,,0:49:41,,,,
Men Pro/Cat 1,1,60468,Innokenty,Zavyalov,Pacific Premier Bank Cycling Team,0:27:50,319002,186.07,185.2915,
Men Pro/Cat 1,2,96236,Cory,Lockwood,Project Echelon Racing,0:28:20,426188,185.85,188.49531428571,
Men Pro/Cat 1,3,24238,Matteo,Jorgenson,Jelly Belly p/b Maxxis,0:28:41,266037,264.14,191.69912857143,
Men Pro/Cat 1,4,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25,0:29:09,320582,220.19,194.90294285714,
Men Pro/Cat 1,5,48608,Joseph,Bacala,4D Racing,0:29:16,330938,247.71,198.10675714286,
Men Pro/Cat 1,6,14640,Elliot,Salmon,Team Bobs-Bicycles.com,0:29:51,223624,100,201.31057142857,
Men Pro/Cat 1,7,86888,Alex,Hoehn,,0:29:53,409776,216.61,204.51438571429,
Men Pro/Cat 1,8,41515,Brett,Wachtendorf,Gateway Harley-Davidson Trek U25,0:29:55,344034,217.39,207.7182,
Men Pro/Cat 1,9,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,0:29:56,390013,275.66,210.92201428571,
Men Pro/Cat 1,10,46424,Cyrus,Pearo,Rio Grande Elite Cycling,0:30:00,375247,228.99,214.12582857143,
Men Pro/Cat 1,11,50326,Evan,Hartig,Project Echelon Racing,0:30:00,219225,209.65,217.32964285714,
Men Pro/Cat 1,12,36737,Eric,Hill,Project Echelon Racing,0:30:25,334878,265.96,220.53345714286,
Men Pro/Cat 1,13,52762,Tim,Savre,Project Echelon Racing,0:30:33,371826,243.9,223.73727142857,
Men Pro/Cat 1,14,104434,Tim,Mcbirney,Cycle Sport-Specialized p/b Muscle Milk,0:30:34,440626,284.95,226.94108571429,
Men Pro/Cat 1,15,49162,Richard,Arnopol,Project Echelon Racing,0:30:40,264204,313.53531744441,230.1449,
Men Pro/Cat 1,16,76559,Wouter,Zwart,Landis/Trek,0:30:41,396776,199.98,233.34871428571,
Men Pro/Cat 1,17,24371,Diego,Binatena,Los Angeles Bicycle Club,0:31:00,253770,406.19333785354,236.55252857143,
Men Pro/Cat 1,18,63681,Wyatt,Goral,UCI CT: CCB Foundation-Sicleri,0:31:01,312550,297.34,239.75634285714,
Men Pro/Cat 1,19,95269,Jack,Duncan,Cycle Sport-Specialized p/b Muscle Milk,0:31:11,414898,273.7,242.96015714286,
Men Pro/Cat 1,20,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25,0:31:13,424384,225.96,246.16397142857,
Men Pro/Cat 1,21,92428,Pierrebernard,Thiffault,Hedrick Racing,0:31:14,414794,285.16,249.36778571429,
Men Pro/Cat 1,22,24272,David,Wenger,Super Squadra p/b Eliel Cycling,0:31:15,89282,394.55676810008,252.5716,
Men Pro/Cat 1,23,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25,0:31:16,395387,229.47,255.77541428571,
Men Pro/Cat 1,24,153217,Joel,Yates,Gateway Harley-Davidson Trek U25,0:31:16,540830,326.53532068102,258.97922857143,
Men Pro/Cat 1,25,106327,Brandon,Baker,Stinner Elite Team,0:31:19,459871,249.28,262.18304285714,
Men Pro/Cat 1,26,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,0:31:23,301042,263.1,265.38685714286,
Men Pro/Cat 1,27,101886,Jure,Rupnik,H & R Block Pro Cycling,0:31:23,531690,249.48,268.59067142857,
Men Pro/Cat 1,28,62147,Lewis,Elliot,CZracing,0:31:29,57576,305.90683097452,271.79448571429,
Men Pro/Cat 1,29,73698,Dominik,Cinka,Cycle Sport-Specialized p/b Muscle Milk,0:31:29,346448,314.4,274.9983,
Men Pro/Cat 1,30,68088,Adam,Ventling,Above & Beyond Cancer p/b Scheels,0:31:38,316080,279.4,278.20211428571,
Men Pro/Cat 1,31,75062,Jesse,Siemen,Pastaria - Big Shark Racing,0:31:38,379175,347.17190337279,281.40592857143,
Men Pro/Cat 1,32,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,0:31:40,297159,278.46,284.60974285714,
Men Pro/Cat 1,33,72481,Adam,Bryfogle,Landis/Trek,0:31:40,394102,278.18,287.81355714286,
Men Pro/Cat 1,34,71591,Ama,Nsek,Bahati Foundation/M2W Academy,0:31:43,391693,363.83,291.01737142857,
Men Pro/Cat 1,35,64457,David,Greif,Rio Grande Elite Cycling,0:31:48,382065,286.89,294.22118571429,
Men Pro/Cat 1,36,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,0:31:51,197592,314.44,297.425,
Men Pro/Cat 1,37,160376,Enrique,Adalpa,Pacific Premier Bank Cycling Team,0:32:02,,100,300.62881428571,
Men Pro/Cat 1,38,90389,Robert,Pearce,Cycle Sport-Specialized p/b Muscle Milk,0:32:04,407231,349.72849556494,303.83262857143,
Men Pro/Cat 1,39,60184,Brett,Rindt,Rio Grande Elite Cycling,0:32:07,202401,286.7,307.03644285714,
Men Pro/Cat 1,40,43395,James,Hilyer,Los Angeles Bicycle Club,0:32:08,291935,315.49,310.24025714286,
Men Pro/Cat 1,41,34814,Daniel,Lausin,Gateway Harley-Davidson Trek U25,0:32:15,345004,300.6,313.44407142857,
Men Pro/Cat 1,42,60276,John,Garbo,Pacific Premier Bank Cycling Team,0:32:25,396393,352.03,316.64788571429,
Men Pro/Cat 1,43,121492,Miguel,Santillanes,Joyerias Meza,0:32:28,493721,270.77,319.8517,
Men Pro/Cat 1,44,127648,Kyle,Trudeau,CZracing,0:32:30,448354,344.57876098647,323.05551428571,
Men Pro/Cat 1,45,80163,Jordan,Miller,Olathe Subaru Cycling,0:32:31,425009,294.32,326.25932857143,
Men Pro/Cat 1,46,8622,Michael,Dziedzic,Landis/Trek,0:32:32,253798,225.11,329.46314285714,
Men Pro/Cat 1,47,91230,Evan,Bausbacher,Gateway Harley-Davidson Trek U25,0:32:38,387450,297.51,332.66695714286,
Men Pro/Cat 1,48,137845,Reece,Robinson,Gateway Harley-Davidson Trek U25,0:32:52,507569,257.30235294118,335.87077142857,
Men Pro/Cat 1,49,48728,Austin,Gomes,Project Echelon Racing,0:32:56,347112,342.35,339.07458571429,
Men Pro/Cat 1,50,60025,Peter,Behm,SPBRC,0:32:56,342680,373.26,342.2784,
Men Pro/Cat 1,51,37019,Stephen,Pedone,Landis/Trek,0:32:56,354298,350.44841621191,345.48221428571,
Men Pro/Cat 1,52,90670,Fred,Vincent,Palmer Cycling,0:33:11,329968,282.09,348.68602857143,
Men Pro/Cat 1,54,52351,Will,Hanson,Ski City,0:33:15,276490,360.89,351.88984285714,
Men Pro/Cat 1,55,102605,Christopher,Beall,Terun Elite,0:33:16,397013,382.49,355.09365714286,
Men Pro/Cat 1,56,41301,Devin,Reavis,Palmer Cycling,0:33:36,308793,367.26,358.29747142857,
Men Pro/Cat 1,57,24336,John,Noonan,Landis/Trek,0:33:51,230716,338.73291745666,361.50128571429,
Men Pro/Cat 1,58,72074,Miguel,Folch,Landis/Trek,0:33:58,216006,330.05,364.7051,
Men Pro/Cat 1,59,83376,Kyle,Thornton,Hedrick Racing,0:34:01,398391,320.29,367.90891428571,
Men Pro/Cat 1,61,14471,Joshua,Berry,Unicorn Princess,0:34:03,228474,246.25,371.11272857143,
Men Pro/Cat 1,62,91960,Mauro,Rato,,0:34:28,413856,309.32772530541,374.31654285714,
Men Pro/Cat 1,63,24249,Maxl,Freeman,Rio Grande Elite Cycling,0:34:37,283751,434.69,377.52035714286,
Men Pro/Cat 1,64,56612,Spencer,Downing,Gateway Harley-Davidson Trek U25,0:34:48,270354,430.37,380.72417142857,
Men Pro/Cat 1,65,95558,Randy,Reichardt,Above & Beyond Cancer p/b Scheels,0:34:50,209784,324.34,383.92798571429,
Men Pro/Cat 1,66,43048,Matthew,Holecko,Carlos O'Briens Racing,0:35:09,148285,325.77,387.1318,
Men Pro/Cat 1,67,44229,Matt,Mikul,Terun Elite,0:35:30,271933,329.11011611111,390.33561428571,
Men Pro/Cat 1,68,22267,Scott,Mcgill,Gateway Harley-Davidson Trek U25,0:35:50,281178,336.78,393.53942857143,
Men Pro/Cat 1,69,72114,Noah,Schlosser,Stinner Elite Team,0:36:16,394749,368.28,396.74324285714,
Men Pro/Cat 1,70,36769,Michael,Dutczak,Athlete Octane Racing,0:37:05,200766,353.21,399.94705714286,
Men Pro/Cat 1,71,44651,Robby,Ketterhagen,Landis/Trek,0:37:23,337506,337.23,403.15087142857,
Men Pro/Cat 1,72,124025,Wesley,Phipson,Project Echelon Racing,0:37:34,492820,425.85,406.35468571429,
Women 13-14 Junior,1,129127,Chloe,Patrick,CCF,0:15:39,424176,,,
Women 13-14 Junior,2,128602,Katy,Cohen,GS Andiamo Travel Team,0:17:42,493828,,,
Women 15-16 Junior,1,93417,Kloe,Pfannmuller,BYRDS Cyling,0:42:09,428855,560.69667333949,557.34933563584,
Women 15-16 Junior,2,146063,Emma,Robertson,Stinner Jr Team,0:42:54,523254,665.68606248948,586.4145142559,
Women 15-16 Junior,3,93420,Allyson,Selander,Endurance Boise,0:43:05,417094,631.44838295718,615.47969287595,
Women 15-16 Junior,4,96529,Cassidy,Hickey,Prestige Imports Jr Dev,0:43:34,402615,487.35,644.544871496,
Women 15-16 Junior,5,138707,Hannah,Mejia,Stinner Jr Team,0:48:23,513418,708.00605752271,673.61005011606,
Women 15-16 Junior,6,139183,Zoe,Chavez,Stinner Jr Team,0:48:54,513461,657.64136003483,702.67522873611,
Women 35+ Masters,1,72683,Pamela,Levine,Razzle Dazzle,0:35:26,392370,,,
Women 35+ Masters,2,91363,Brookanne,Mickelson,Team Red Rock,0:37:49,67472,,,
Women 35+ Masters,3,91584,Jocelyn,Bonham,Team Broadway Bicycles,0:40:13,423755,,,
Women 35+ Masters,4,34062,Alli,Greening,AZ Women Racing,0:44:00,222948,,,
Women 35+ Masters,5,144266,Stephanie,Holbrook,AZ Women Racing,0:48:56,386220,,,
Women 50+ Masters,1,63652,Beata,George,AZ Women Racing,0:40:02,403647,,,
Women 50+ Masters,2,73220,Nathalie,Potvin,AZ Women Racing,0:42:54,395723,,,
Women 50+ Masters,3,42676,Collette,Haney,ZoeFitness,0:43:26,65481,,,
Women 50+ Masters,4,73310,Carol,Chester,Independent,0:45:22,397534,,,
Women 9-12 Junior,1,146069,Claire,Ellish,,0:20:48,474687,,,
