Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 35+,20,86543,Fred,Ledward,Premier Credit Racing,36:32:00,404534,493.31269068404,565.99902345183,
Men Cat 4/5 Masters 35+,21,53521,Dave,Benson,,36:34:00,3363,382.23,576.15447050204,
Men Junior 10-13,1,103415,Skylar,Patten,Ski Utah Cycling Team,30:07:00,428711,,,
Men Junior 10-13,2,96291,Luke,Heinrich,FFKR - CONTENDER RACING,32:15:00,419448,,,
Men Junior 10-13,3,94975,Ian,Frederick,Velosport Racing,32:28:00,430577,,,
Men Junior 10-13,4,98615,Jackson,Higley,,33:05:00,,,,
Men Junior 10-13,5,96292,Peter,Stack,,33:24:00,405826,,,
Women Cat 1/2/3  ,1,65262,Mindy,Mccutcheon,Canyon Bicycles-Shimano,38:15:00,254509,356.09,344.70616666667,
Women Cat 1/2/3  ,2,75909,Melinda,Macfarlane,Harristone/Sun Valley Mortgage Cycling T,39:06:00,399287,436.44,361.38893333333,
Women Cat 1/2/3  ,3,51553,Megan,Hill,DNA Cycling p/b K4,41:01:00,311104,420,378.0717,
Women Cat 1/2/3  ,4,51163,Katie,Clouse,,41:01:00,332072,415.2,394.75446666667,
Women Cat 1/2/3  ,5,37409,Alison,Frye,Ski Utah|Plan 7,41:02:00,247526,381.41,411.43723333333,
Women Cat 1/2/3  ,6,82270,Jannalyn,Luttrell,Harristone/Sun Valley Mortgage Cycling,41:06:00,347534,529.81,428.12,
Women Cat 1/2/3  ,7,51554,Amber,Woodbury,LiVe Well p/b Bountiful Bicycle,41:06:00,338506,414.24,444.80276666667,
Women Cat 1/2/3  ,8,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,41:14:00,297851,436.24,461.48553333333,
Women Cat 1/2/3  ,9,51275,Lori,Harward,Ski Utah|Plan 7,41:16:00,247090,516.9,478.1683,
Women Cat 1/2/3  ,10,84865,Shanin,Miller,Canyon Bicycles - Shimano,41:39:00,57785,475.85,494.85106666667,
Women Cat 1/2/3/4 Masters 35-44,1,3288,Unknown,Rider,,31:33:00,,,,
Women Cat 1/2/3/4 Masters 35-44,2,75099,Ali,Knutson,Harristone/Sun Valley Mortgage Cycling T,31:35:00,392849,,,
Women Cat 1/2/3/4 Masters 35-44,3,65270,Karen,Christoffersen,Ski Utah|Plan 7,31:37:00,40398,,,
Women Cat 1/2/3/4 Masters 45+,1,57991,Heidi,Roundy,S2C/Primal,31:36:00,371634,507.28,428.59527963283,
Women Cat 1/2/3/4 Masters 45+,2,83202,Mary,Emerson,,31:37:00,413868,458.67093210943,445.2619462995,
Women Cat 1/2/3/4 Masters 45+,3,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,31:37:00,60449,462.7,461.92861296616,
Women Cat 1/2/3/4 Masters 45+,4,51274,Laura,Howat,Ski Utah|Plan 7,31:37:00,147582,386.58,478.59527963283,
Women Cat 1/2/3/4 Masters 45+,5,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,31:38:00,207981,461.34,495.2619462995,
Women Cat 1/2/3/4 Masters 45+,6,56385,Beverly,Ronnow,Bountiful Mazda Cycling Team,34:08:00,280271,494.23,511.92861296616,
Women Cat 3/4  ,1,3288,Unknown,Rider,,26:33:00,,473.35,421.83466777842,
Women Cat 3/4  ,2,82270,Jannalyn,Luttrell,Harristone/Sun Valley Mortgage Cycling,26:37:00,347534,529.81,438.50133444509,
Women Cat 3/4  ,3,97603,Maria,Lamb,,26:37:00,283137,402.95555926141,455.16800111176,
Women Cat 3/4  ,4,51550,Megan,Cloward,DNA Cycling p/b K4,26:38:00,308468,446.67,471.83466777842,
Women Cat 3/4  ,5,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage Cycling T,26:44:00,408343,528.57,488.50133444509,
Women Cat 3/4  ,6,79930,Chandra,Cruz,,26:48:00,400158,468.9167058868,505.16800111176,
