Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,37,41,499.05263157895,
The Gateway Cup,2021-09-3,Women  Pro/1/2,37,41,479.11520778388,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,43,44,500,
The Gateway Cup,2021-09-4,Women  Pro/1/2,43,44,489.41972546892,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,37,43,487.14285714286,
The Gateway Cup,2021-09-5,Women  Pro/1/2,38,44,473.94434162065,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,7,40,393.8,
The Gateway Cup,2021-09-6,Women  Pro/1/2,7,40,348.58497643676,
The Tour of St. Louis Omnium,2022-03-19,Women Open,8,14,416.94755319088,
The Tour of St. Louis Omnium,2022-03-19,Women Open,7,9,472.5,
The Tour of St. Louis Omnium,2022-03-20,Women Open,4,8,438.75,
The Tour of St. Louis Omnium,2022-03-20,Women Open,1,19,338.69451503759,
Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,22,24,467.79935037762,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,34,37,480.50565338945,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,33,37,474.59803801532,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,DNF,52,510.09814128456,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,51,77,444.12529635455,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,49,77,443.27187960811,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,DNF,110,483.4004918067,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,DNF,106,472.04641407836,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,DNF,106,485.44543458893,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,63,64,503.97448470957,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,64,68,497.73895721369,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,61,66,508.94803217387,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,4,23,385.60734483898,
2022 Missouri State Championship Criterium,2022-08-21,Women Open,1,11,365.9475719381,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,32,32,315.29859028976,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,35,50,488.15295843852,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,35,44,470.57628606403,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,DNF,49,520.28260440907,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,DNF,49,520.28260440907,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,43,51,476.35627464889,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,43,51,481.85556064007,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,30,33,480.31714243429,
Bucks County Classic,2022-09-11,Women Cat Pro/1/2,17,18,460.08064830979,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,50,55,392.77777777778,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,41,43,397.5,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,50,54,471.07733534562,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,35,46,435.37508800037,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Women Open,6,11,450,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Open,7,12,446.00896410178,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Open,1,19,366.01529430649,
 The Tour of Saint Louis Omnium,2023-03-19,Women Open,1,6,405,
Sunny King Criterium,2023-05-6,Women Cat P/1/2,29,38,442.92754066821,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,19,32,446.23989131069,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,32,39,520.23085688318,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,7,57,393.91444607807,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,59,66,493.59776156253,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,41,54,442.66489641736,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,DNF,49,408.33333333333,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,31,36,513.82307642402,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,31,42,511.39128357225,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,28,42,464.24053277639,
Tour of America's Dairyland,2023-06-18,Women Pro 1_2,25,34,528.92159292793,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,53,71,481.40527252263,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,51,57,491.01419942342,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,38,57,461.01219028631,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,61,64,513.11213084457,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,47,58,512.89799436544,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,48,52,527.64713363146,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,DNF,52,546.50045627259,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,58,64,536.06333298408,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,54,63,486.52579760959,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,36,51,460.11928962638,
Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens Pro Open,2,10,390.3598419474,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,29,43,457.13694333939,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,51,74,368.44594594595,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,51,54,392.77777777778,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,61,68,462.50738523672,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,48,54,452.34483913743,
