First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ansel,Dickey,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,47,62,253.75816090937,
Eric,Rehberg,Boulevard Road Race ,2014-02-1,Men Masters 45+,28,40,351.63102915505,
Evan,Stade,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,11,54,221.70358024691,
James,Coats,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,12,27,306.95733333333,
James,Coats,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,10,16,344.54672916667,
Kristopher,Spyrka,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,31,44,366.24775757576,
Kristopher,Spyrka,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 45+,8,10,358.3248,
Benjamin,Swedberg,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,13,35,236.49475490196,
Benjamin,Swedberg,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,29,47,262.98550724638,
Robin,Eckmann,Best on Hess Time Trial,2013-08-24,Men SM Pro-1-2,3,13,170.91333333333,
Erle,Martin,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,18,49,330.31165277778,
Kristopher,Spyrka,Winters Road Race,2013-08-24,Men Cat 3,55,61,429.82746666667,
Jared,Barrilleaux,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,24,42,305.05658823529,
Benjamin,Swedberg,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,21,40,268.655,
Colin,Joyce,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,3,65,198.4534375,
Kristopher,Spyrka,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 45+,16,17,400.50190482969,
Gregg,Marioni,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,16,22,421.63406060606,
Robin,Eckmann,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,6,38,218.0685,
Yannick,Eckmann,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,13,38,241.40183333333,
Robin,Eckmann,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,3,37,181.6331,
Yannick,Eckmann,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,5,37,191.1157,
Robin,Eckmann, Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,4,22,172.66839393939,
Yannick,Eckmann, Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,6,22,189.26754545455,
Gregg,Marioni,Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 55+,6,6,440.48324432008,
Gregg,Marioni,Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 55+,6,6,450.67801388889,
Gregg,Marioni,Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 55+,3,6,399.14433333333,
Gregg,Marioni,Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 55+,6,6,440.86670833333,
Tobin,Ortenblad,Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,4,21,225.2747,
Yannick,Eckmann,Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,1,29,147.6195,
Robin,Eckmann,Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,5,29,170.6053050501,
Sam,Bassetti,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,19,87,184.67082840677,
Jesse,Goodrich,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,22,87,188.93707129444,
Tobin,Ortenblad,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,40,87,214.53452862043,
Jared,Barrilleaux,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,48,87,225.91117632088,
Cody,Kaiser,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,60,87,242.97614787154,
Jesse,Goodrich,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,3,87,159.26666666667,
Sam,Bassetti,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,5,87,162.36,
Jared,Barrilleaux,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,11,87,171.64,
Tobin,Ortenblad,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,40,87,216.49333333333,
Cody,Kaiser,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,62,87,250.52,
Robin,Eckmann,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,4,26,160.16166666667,
Yannick,Eckmann,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,6,26,171.08633333333,
Sam,Bassetti,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,6,97,165.6005,
Jesse,Goodrich,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,18,97,178.1005,
Tobin,Ortenblad,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,28,97,188.51716666667,
Jared,Barrilleaux,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,64,97,226.01716666667,
Cody,Kaiser,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,67,97,229.14216666667,
Sam,Bassetti,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,8,100,157.05503,
Jesse,Goodrich,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,33,100,195.12478,
Tobin,Ortenblad,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,64,100,242.33127,
Jared,Barrilleaux,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,65,100,243.85406,
Cody,Kaiser,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,67,100,246.89964,
Jared,Barrilleaux,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,51,100,222.535,
Jesse,Goodrich,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,52,100,223.58218666667,
Sam,Bassetti,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,53,100,224.62937333333,
Cody,Kaiser,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,54,100,225.67656,
Tobin,Ortenblad,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,55,100,226.72374666667,
Sam,Bassetti,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,31,114,168.69525656235,
Jesse,Goodrich,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,51,114,198.06087204835,
Jared,Barrilleaux,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,57,114,206.87055669416,
Tobin,Ortenblad,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,69,114,224.48992598576,
Cody,Kaiser,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,110,114,284.68943773208,
Jesse,Goodrich,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,4,106,156.06779874214,
Sam,Bassetti,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,8,106,161.11397484277,
Jared,Barrilleaux,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,40,106,201.4833836478,
Tobin,Ortenblad,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,63,106,230.49889622642,
Cody,Kaiser,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,70,106,239.32970440252,
Yannick,Eckmann,Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,4,30,164.17393333333,
Robin,Eckmann,Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,10,30,187.13946666667,
Jared,Barrilleaux,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,15,52,212.42653846154,
Jesse,Goodrich,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,2,61,175.00625287356,
Yannick,Eckmann,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,3,61,177.51067241379,
Robin,Eckmann,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,7,61,187.52835057471,
James,Coats,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,21,50,335.69933333333,
Robin,Eckmann,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,1,54,187.8075,
Yannick,Eckmann,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,7,54,202.3113,
Jesse,Goodrich,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,27,54,268.78705,
Kristopher,Spyrka,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,29,43,384.77683333333,
Kristopher,Spyrka,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,19,53,362.30892307692,
Cody,Kaiser,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,9,73,232.78552150538,
Cody,Kaiser,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,12,58,244.32897222222,
Kristopher,Spyrka,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,31,32,434.995125,
Kristopher,Spyrka,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,33,43,392.03495238095,
Gregg,Marioni,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,20,25,453.67230555556,
Kristopher,Spyrka,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,31,40,380.55183333333,
Sam,Bassetti,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,4,72,214.09116666667,
Jeffrey,Perrin,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,24,35,258.00438235294,
Sam,Bassetti, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,3,78,156.35808558559,
Robin,Eckmann, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,20,78,182.27672972973,
Stefano,Barberi, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,24,78,199.80993018018,
Logan,Owen, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,32,78,199.80993018018,
Cody,Kaiser, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,46,78,221.91700900901,
Torey,Philipp, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,52,78,228.77782657658,
Stefano,Barberi,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,10,74,162.28231143373,
Robin,Eckmann,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,12,74,166.07115204402,
Logan,Owen,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,16,74,173.6488332646,
Torey,Philipp,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,24,74,188.80419570575,
Sam,Bassetti,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,38,74,215.32607997776,
Cody,Kaiser,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,47,74,232.37586272405,
Kristopher,Spyrka,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,34,43,424.77656009024,
Chris,Cerruti,2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,17,39,411.81992105263,
Robin,Eckmann,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,16,78,165.54369230769,
Stefano,Barberi,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,23,78,176.84761538462,
Logan,Owen,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,25,78,180.07730769231,
Torey,Philipp,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,34,78,194.61092307692,
Cody,Kaiser,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,42,78,207.52969230769,
Sam,Bassetti,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,61,78,238.21176923077,
Kristopher,Spyrka,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,34,41,399.76933333333,
Chris,Cerruti,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,14,28,423.80842857143,
Stefano,Barberi,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,9,87,156.54675515496,
Robin,Eckmann,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,17,87,169.99381636622,
Logan,Owen,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,22,87,179.23867094896,
Torey,Philipp,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,28,87,185.96220155459,
Sam,Bassetti,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,41,87,210.335,
Cody,Kaiser,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,52,87,228.82470916548,
Yannick,Eckmann,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,85,87,277.5703060563,
Sam,Bassetti,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,7,97,174.95467424242,
Yannick,Eckmann,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,11,97,179.86523484848,
Logan,Owen,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,19,97,189.68635606061,
Stefano,Barberi,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,21,97,204.41803787879,
Torey,Philipp,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,25,97,204.41803787879,
Robin,Eckmann,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,28,97,204.41803787879,
Cody,Kaiser,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,70,97,243.08870265152,
Stefano,Barberi,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,1,46,147.03487508835,
James,Coats,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,9,57,250.7519047619,
Yannick,Eckmann,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,47,138,175.31054100112,
Stefano,Barberi,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,48,138,176.18099374207,
Stephen,Leece,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,57,138,184.01506841056,
Torey,Philipp,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,116,138,235.37178012623,
Sam,Bassetti,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,124,138,242.33540205378,
Jesse,Goodrich,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,127,138,244.94676027661,
Robin,Eckmann,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,128,138,245.81721301756,
Stefano,Barberi,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,14,18,219.76728271875,
Yannick,Eckmann,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,44,149,174.68258530492,
Stefano,Barberi,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,47,149,174.68258530492,
Stephen,Leece,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,61,149,184.82751284115,
Torey,Philipp,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,101,149,206.20432443536,
Robin,Eckmann,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,121,149,228.30577371072,
Sam,Bassetti,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,132,149,236.63910704405,
Jesse,Goodrich,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,133,149,236.63910704405,
James,Coats,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,16,72,307.695875,
Yannick,Eckmann,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,35,186,179.16629266615,
Stefano,Barberi,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,37,186,179.16629266615,
Stephen,Leece,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,38,186,179.16629266615,
Sam,Bassetti,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,106,186,222.21150201265,
Jesse,Goodrich,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,123,186,234.23313705537,
Torey,Philipp,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,148,186,253.23507631644,
Robin,Eckmann,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,153,186,271.46142621991,
Jeffrey,Perrin,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,174,186,260.21538053479,
Yannick,Eckmann,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,35,187,163.12206647567,
Stefano,Barberi,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,37,187,163.12206647567,
Stephen,Leece,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,38,187,163.12206647567,
Sam,Bassetti,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,106,187,204.61171413386,
Jesse,Goodrich,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,123,187,216.19891302939,
Torey,Philipp,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,148,187,234.51416289652,
Robin,Eckmann,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,153,187,252.45563215412,
Jeffrey,Perrin,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,177,187,241.24221386812,
Yannick,Eckmann,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,41,191,165.34239139251,
Robin,Eckmann,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,49,191,169.5529177083,
Torey,Philipp,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,74,191,182.71081244514,
Stephen,Leece,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,78,191,184.81607560304,
Stefano,Barberi,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,92,191,192.18449665567,
Jeffrey,Perrin,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,102,191,197.4476545504,
Sam,Bassetti,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,138,191,216.39502297146,
Jesse,Goodrich,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,145,191,220.07923349777,
Yannick,Eckmann,CU Stazio Criterium,2013-03-30,Men SM P-1-2,8,58,180.62262962963,
Robin,Eckmann,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,4,66,175.37742424242,
Cody,Kaiser,Bariani Road Race,2013-03-17,Men Cat 1/2,4,52,197.73968589744,
Kristopher,Spyrka,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,38,57,436.10303399664,
Cody,Kaiser,Land Park Criterium,2013-03-16,Men Cat 1/2,59,73,315.59772134098,
Kristopher,Spyrka,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,27,36,410.39018518519,
Kristopher,Spyrka,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,40,52,424.15616666667,
Stefano,Barberi,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,83,107,305.51084591195,
Kristopher,Spyrka,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,36,40,411.1125,
Kenneth,Hanson,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,2,79,154.52353888889,
Robin,Eckmann,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,11,79,170.04588888889,
Nathaniel,Wilson,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,57,79,218.33764444444,
Gregg,Marioni,Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,43,53,503.09514397418,
Kristopher,Spyrka,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,52,77,413.7482197667,
Jesse,Moore,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,22,52,262.6845,
Gregg,Marioni,Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,46,67,459.7505390625,
James,Coats,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,48,104,343.19572044071,
Kristopher,Spyrka,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,101,104,389.27415181326,
Jesse,Moore,Masters Road Nationals,2012-09-5,Men  Master 35-39,2,18,180.72478565039,
Kristopher,Spyrka,Masters Road Nationals,2012-09-5,Men  Master 45-49,35,38,392.5346827297,
Gregg,Marioni,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,25,48,418.225,
Jared,Barrilleaux,Petaluma Criterium,2012-09-1,Men Cat 123  ,1,24,177.463,
Rand,Miller,Petaluma Criterium,2012-09-1,Men Cat 123  ,17,24,275.12566666667,
James,Coats,Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,13,21,312.9707,
Gregg,Marioni,Vacaville Gran Prix,2012-08-26,Men Cat 4  ,18,47,398.39795652174,
Kristopher,Spyrka,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,28,47,312.71371014493,
Maxim,Jenkins,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,9,46,188.38046296296,
Jared,Barrilleaux,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,15,46,222.38518518519,
Kristopher,Spyrka,San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,28,29,413.54304886662,
Robin,Eckmann,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,9,34,183.04547058824,
Kristopher,Spyrka,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,37,46,361.69609532762,
John,Hunt,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,8,26,288.53736130536,
Jesse,Moore,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 35-99,1,15,219.92253147764,
Kristopher,Spyrka,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,62,70,438.49048387097,
Yannick,Eckmann,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,1,26,141.51083333333,
Robin,Eckmann,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,3,26,149.20314102564,
Rand,Miller,Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3  ,3,11,204.20916666667,
Sam,Bassetti,The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,10,32,172.79216666667,
Chris,Stastny,The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,19,32,218.10466666667,
Cody,Kaiser,The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,22,32,218.10466666667,
Rand,Miller,The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,27,32,218.10466666667,
Gregg,Marioni,The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 4/5  35-99,5,20,364.1836,
Andy,Jacques-maynes,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,16,78,195.9140952381,
Robin,Eckmann,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,3,27,176.81157692308,
James,Mattis,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5  ,4,12,207.9885,
Robin,Eckmann,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  10-99,1,15,150.08468696917,
Stephen,Leece,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,8,144,143.01872194897,
Robin,Eckmann,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,38,144,157.61488687288,
Torey,Philipp,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,63,144,170.97890800452,
James,Mattis,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,65,144,172.40061238022,
Chris,Stastny,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,66,144,172.40061238022,
Yannick,Eckmann,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,107,144,189.17672401355,
Jesse,Moore,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,13,53,249.23911184211,
Stephen,Leece,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,24,149,158.20440972222,
Chris,Stastny,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,45,149,158.20440972222,
Yannick,Eckmann,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,48,149,158.20440972222,
Torey,Philipp,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,63,149,158.20440972222,
Robin,Eckmann,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,82,149,158.20440972222,
James,Mattis,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,105,149,158.20440972222,
Jesse,Moore,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,27,53,310.83601797647,
Yannick,Eckmann,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,25,188,125.7042717803,
Robin,Eckmann,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,40,188,125.7042717803,
Stephen,Leece,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,41,188,125.7042717803,
Sam,Bassetti,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,67,188,158.46042613636,
James,Mattis,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,77,188,158.46042613636,
Torey,Philipp,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,113,188,179.37700662879,
Chris,Stastny,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,115,188,179.37700662879,
Benny,Swedberg,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,171,188,236.20696117424,
Jesse,Moore,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,4,54,229.22555643913,
