Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro-1-2 Men,6,11440,Jacob,Rathe,Jelly Belly Cycling,03:30:20.0,218686,125.57,117.94025030828,
Pro-1-2 Men,7,11439,Quinn,Keogh,Rubicon-ORBEA Benefiting the Lance Armstrong Found,03:30:20.0,254092,159.2,118.94211748615,
Pro-1-2 Men,8,14692,Phillip,Elsasser,Hagens-Berman LLP Cycling,03:30:30.0,225566,150,119.94398466402,
Pro-1-2 Men,9,13850,Gabe,Varela,Vertical Earth,03:30:30.0,249909,150,120.94585184188,
Pro-1-2 Men,10,10654,Austin,Arguello,Team Exergy,03:30:30.0,254728,148.62,121.94771901975,
Pro-1-2 Men,11,5763,Graham,Howard,Priority Health Cycl,03:30:30.0,180491,136.94824394778,122.94958619761,
Pro-1-2 Men,12,11438,Rob,English,Hutch's,03:30:48.0,,124.67619907719,123.95145337548,
Pro-1-2 Men,13,13505,Patrick,Stanko,Lenovo,03:30:48.0,221231,150,124.95332055335,
Pro-1-2 Men,14,11450,Luke,Pennington,FANATIK,03:32:27.0,118851,145.34482758621,125.95518773121,
Pro-1-2 Men,15,20485,Devon,Smibert,Westwood Cycle/Cannondale,03:32:36.0,,150,126.95705490908,
Pro-1-2 Men,16,13828,Barry,Wicks,Kona Les Gets,03:32:44.0,134223,150,127.95892208695,
Pro-1-2 Men,17,12252,Andrew,Boone,,03:33:35.0,222604,157.99597238019,128.96078926481,
Pro-1-2 Men,18,12264,Scott,Gray,Sagebrush Cycles,03:34:16.0,245167,145.43087292561,130.46359003161,
Pro-1-2 Men,19,13829,Jonathan,Eropkin,SAFEWAY/Bicycles Plu,03:34:16.0,197844,272.15,130.46359003161,
Pro-1-2 Men,20,10651,Ryan,Carlson,,03:35:13.0,61406,132.36072857968,131.96639079841,
Pro-1-2 Men,21,11963,Brian,Hitchcock,Garage Racing,03:36:04.0,284741,129.16666666667,132.96825797628,
Pro-1-2 Men,22,20486,Michael,Attie,Second Ascent,03:36:28.0,68948,150,133.97012515414,
Pro-1-2 Men,23,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,03:36:36.0,259214,152.21,136.47479309881,
Pro-1-2 Men,24,13515,Andrew,Rosette,,03:36:36.0,237831,150,136.47479309881,
Pro-1-2 Men,25,12247,Sean,Passage,Hagens-Berman LLP Cycling,03:36:36.0,153756,150,136.47479309881,
Pro-1-2 Men,26,10680,Marc,Collard,Hutch's,03:36:36.0,7389,163.99368942979,136.47479309881,
Pro-1-2 Men,27,13511,Kyle,Farrell,Garage Racing,03:37:47.0,230828,150,139.48039463241,
Pro-1-2 Men,28,11920,Joshua,Liberles,,03:37:47.0,208558,163.61817760845,139.48039463241,
Pro-1-2 Men,29,10663,Brandon,Fisher,Team S&amp;amp;M,03:38:31.0,,144.76910821972,140.9831953992,
Pro-1-2 Men,30,11456,Patrick,Marzullo,HPChiro/Scott's Cycling of Salem,03:42:10.0,212029,158.47076660036,141.98506257707,
Pro-1-2 Men,31,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,03:43:39.0,256803,134.00805523962,142.98692975494,
Pro-1-2 Men,32,10665,Cliff,Heaberlin,Guinness Cycling Team,03:45:07.0,110,141.62,143.9887969328,
Pro-1-2 Men,33,11441,Steven,Beardsley,Gentle Lovers,03:45:11.0,225787,162.18,146.49346487747,
Pro-1-2 Men,34,10657,Paul,Bourcier,Hutch's/Co-Motion,03:45:11.0,4391,156.4393857139,146.49346487747,
Pro-1-2 Men,35,11468,Mark,Blackwelder,Gentle Lovers,03:45:11.0,270963,153.39283685205,146.49346487747,
Pro-1-2 Men,36,11455,Brandon,Dyer,Cyclesoles/Sagebrush,03:45:11.0,294880,130.5,146.49346487747,
Pro-1-2 Men,37,20484,James,Stangeland,Keller Rohrback,03:46:09.0,208222,150,150.50093358893,
Pro-1-2 Men,38,12065,Willy,Zellmer,Hammer/CMG Racing Team,03:46:09.0,524,288.51063829787,150.50093358893,
Pro-1-2 Men,39,11621,Donald,Reeb,,03:46:09.0,81509,137.8461963563,150.50093358893,
Pro-1-2 Men,40,13513,Shawn,Ongers,Lenovo,03:46:09.0,220235,150,150.50093358893,
Pro-1-2 Men,41,16299,Josh,Lagrange,FORM Fitness,03:46:34.0,201330,202.85,153.0056015336,
Pro-1-2 Men,42,13834,Christopher,Wingfield,Hagens-Berman LLP Cycling,03:48:13.0,247269,150,156.0112030672,
Pro-1-2 Men,43,20488,Aaron,Tuckermann,Rubicon-ORBEA Benefiting the Lance Armstrong Found,03:48:13.0,,150,156.0112030672,
Pro-1-2 Men,44,13530,Ryan,Iddings,Lenovo,03:48:13.0,146372,150,156.0112030672,
Pro-1-2 Men,45,13512,Mike,Hone,Lenovo,03:48:13.0,155193,150,156.0112030672,
Pro-1-2 Men,46,11465,Kyle,Valenta,Scott's Cycles,03:48:13.0,88409,157.33195902049,156.0112030672,
Pro-1-2 Men,47,10643,Daniel,Bechtold,Team Bobs-bicycles.com,03:51:12.0,286091,285.23176291793,160.51960536759,
Pro-1-2 Men,48,20483,Andrew,Bates,olympia orthopaedic,03:51:12.0,145543,150,160.51960536759,
Pro-1-2 Men,49,13509,Ian,Tubbs,Lenovo,03:51:12.0,111313,150,160.51960536759,
Pro-1-2 Men,50,20212,Shawn,Howard,,03:51:12.0,190844,150,160.51960536759,
Pro-1-2 Men,51,11470,Brendan,Treacy,Portland Velo,03:51:16.0,260318,158.48251049583,163.52520690119,
Pro-1-2 Men,52,11620,Cory,Domingues,Hutch's/Co-Motion,03:51:16.0,59742,148.48,163.52520690119,
Pro-1-2 Men,53,13524,Brent,Carlson,Lenovo,03:51:28.0,223236,150,165.02800766799,
Pro-1-2 Men,54,20168,Tyler,Stearns,Hagens-Berman LLP Cycling,03:51:39.0,271183,150,166.53080843479,
Pro-1-2 Men,55,20487,David,Gillam,Glotman Simpson Cycling,03:51:39.0,378108,150,166.53080843479,
Pro-1-2 Men,56,14211,James,Adamson,Team Motordome,03:58:27.0,115473,150.94,168.03360920159,
Pro-1-2 Men,57,20489,Brant,Buchholzq,,04:02:12.0,,150,169.03547637946,
Pro-1-2 Men,58,10677,Samuel,Nicoletti,Gentle Lovers,04:08:12.0,263069,147.70988280778,171.54014432412,
Pro-1-2 Men,59,20218,Kevin,Hansen,Second Ascent,04:08:12.0,221895,150,171.54014432412,
Pro-1-2 Men,60,15691,Brandon,Stryder,California Giant Ber,04:08:12.0,240033,143.34,171.54014432412,
Pro-1-2 Men,61,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,04:08:12.0,219970,163.11,171.54014432412,
Pro-1-2 Men,62,11595,Kristo,Jorgenson,Hammer/CMG Racing Team,04:10:53.0,,257.18617021277,174.04481226879,
Pro-1-2 Men,63,12262,Edward,Micek,BendBroadband/WebCyclery.com,04:16:40.0,40989,150,175.04667944665,
Pro-1-2 Men,64,11969,Derek,Stallings,BendBroadband/WebCyclery.com,04:16:46.0,33779,216.9649859944,176.04854662452,
Pro-1-2 Men,65,13747,Jason,Dykstra,Guinness Cycling Team,04:29:03.0,531,201.47,182.05974969172,
Pro-1-2 Men,66,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,04:29:03.0,128236,164.16558250099,182.05974969172,
Pro-1-2 Men,67,2754,William,O'donnell,Westwood Cycle/Trade,04:29:03.0,225893,226.76227577681,182.05974969172,
Pro-1-2 Men,68,20490,Mike,Gaertner,Vertical Earth,,,150,182.05974969172,
Pro-1-2 Men,69,6672,Galen,Mittermann,Bicycleway.com,,260025,134.2541413117,182.05974969172,
Pro-1-2 Men,70,4346,Emiliano,Jordan,Team Oregon presented by Laurelwood Brewing,,139734,190.1212474724,182.05974969172,
Pro-1-2 Men,71,13531,Geoff,Casey,Keller Rohrback,,255644,150,182.05974969172,
Pro-1-2 Men,72,13710,Mike,Northey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,86,150,182.05974969172,
Pro-1-2 Men,73,12248,Ryan,Trebon,Kona Bikes,,136658,150,182.05974969172,
Pro-1-2 Men,74,13535,Spencer,Paxson,Team S&amp;amp;M,,152029,150,182.05974969172,
Pro-1-2 Men,75,10666,Joseph,King,,,190745,150.9391650682,182.05974969172,
Pro-1-2 Women,1,13467,Robin,Secrist,,02:16:09.0,271718,350,276.95565483605,
Pro-1-2 Women,2,11344,Sue,Butler,River City Bicycles,02:17:15.0,211472,325.07976311221,281.5209264088,
Pro-1-2 Women,3,9946,Melissa,Sanborn,Cyclepath Racing,02:18:16.0,166502,170.1724137931,286.08619798155,
Pro-1-2 Women,4,10738,Jessica,Cutler,Cucina Fresca,02:18:18.0,158992,347.5,290.65146955429,
Pro-1-2 Women,5,10630,Lisa,Turnbull,Riverstone,02:18:18.0,243750,304.91078336798,295.21674112704,
Pro-1-2 Women,6,20193,Jenni,Gaertner,Riverstone Women's Racing Team,02:18:24.0,721,350,299.78201269979,
Pro-1-2 Women,7,11256,Jen,Akeroyd,Sorella Forte,02:18:24.0,725,338.1769597284,304.34728427253,
Pro-1-2 Women,8,8555,Patricia,Bailey,Keller Rohrback,02:18:24.0,241002,337.27,308.91255584528,
Pro-1-2 Women,9,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,02:18:31.0,255887,321.41034377057,313.47782741803,
Pro-1-2 Women,10,20512,Kristine,Brynjolfson,Westwood Cycle/Cannondale,02:18:31.0,474382,350,318.04309899077,
Pro-1-2 Women,11,20351,Jadine,Riley,Team Group Health,02:18:34.0,187804,350,322.60837056352,
Pro-1-2 Women,12,8582,Hilary,Billington,,02:18:42.0,265089,366.22,327.17364213627,
Pro-1-2 Women,13,13481,Cathy,Varland,IJM.org,02:18:46.0,835,350,331.73891370901,
Pro-1-2 Women,14,20511,Rachel,Mcbride,Glotman Simpson Cycling,02:20:11.0,,350,336.30418528176,
Pro-1-2 Women,15,10746,Lindsay,Fox,Veloforma,02:23:38.0,293037,354.72187608507,340.86945685451,
Pro-1-2 Women,16,8552,Cheryl,Thonney,Keller Rohrback,02:27:41.0,276056,384.82,356.84790735912,
Pro-1-2 Women,17,11556,Susan,Peithman,,02:27:41.0,224114,537.5,356.84790735912,
Pro-1-2 Women,18,11430,Elise,Huggins,Veloforma,02:27:41.0,193,448.86462301587,356.84790735912,
Pro-1-2 Women,19,10740,Heather,Hill,Life Cycle Bike Shop,02:27:41.0,83890,357.71384455605,356.84790735912,
Pro-1-2 Women,20,11552,Brenna,Lopez-otero,Bend Bike 'N Sport Racing,02:27:41.0,89447,437.5,356.84790735912,
Pro-1-2 Women,21,13476,Lisa,Dorian,,02:27:41.0,,350,356.84790735912,
Pro-1-2 Women,22,6795,Kendi,Thomas,Keller Rohrback,02:27:58.0,223064,379.69,372.82635786373,
Pro-1-2 Women,23,20124,Christine,Chang,Keller Rohrback,02:32:36.0,232249,350,377.39162943648,
Pro-1-2 Women,24,150420,Jennifer,Sharp,Hagens-Berman LLP Cycling,02:32:40.0,219367,350,381.95690100923,
Pro-1-2 Women,25,20510,Leslie,Vice,Glotman Simpson Cycling,02:34:47.0,,350,391.08744415472,
Pro-1-2 Women,26,20516,Marie-claude,Gagnon,Glotman Simpson Cycling,02:34:48.0,,350,391.08744415472,
Pro-1-2 Women,27,20517,Jennifer,Kohm,Glotman Simpson Cycling,02:34:48.0,,350,391.08744415472,
Pro-1-2 Women,28,20514,Stephanie,Ossenbrink,Glotman Simpson Cycling,02:34:56.0,,350,400.21798730021,
Pro-1-2 Women,29,20515,Louise,Fenwick,Glotman Simpson Cycling,02:35:01.0,,350,407.06589465933,
Pro-1-2 Women,30,20513,Karen,Watson,Glotman Simpson Cycling,02:35:01.0,,350,407.06589465933,
Pro-1-2 Women,31,20361,Lana,Atchley,,02:39:53.0,207288,350,413.91380201845,
Pro-1-2 Women,32,12275,Kristi,Green,Desalvo Custom Cycles Racing,02:47:35.0,,406.65469804067,420.76170937757,
Pro-1-2 Women,33,13470,Sarah,Brown,,,229835,350,420.76170937757,
