Race Name,Race Date,Category Name,Place,Total Racers,Points
The Gateway Cup,2019-08-31,Men Pro/Cat 1,12,78,260.79397008547,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,21,79,286.22673684211,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,5,70,241.29593229167,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,11,29,288.91468957992,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,21,40,185.71950526316,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,54,144,108.66071428571,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,56,92,114.89130434783,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,129.93670886076,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,29,122,100.625,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,70,102,125.77380952381,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,23,115,138.4693877551,
Sun City Crit,2021-09-11,Men PRO/1/2,27,59,149.91379310345,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,4,27,400.51081730769,
CSU Oval Criterium,2022-04-3,Men SM P-12,6,35,174.04262150645,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,38,87,298.09508397989,
35th Annual Longmont Criterium,2022-07-10,SM P-12,25,31,296.79547553895,
Littleton Twilight Criterium,2022-08-6,SM P,23,74,206.53431455291,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,25,55,424.70588235294,
