First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Holt,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,13,105,140.45345730691,
Ty,Magner,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,14,105,141.49662087424,
Stradford,Helms,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,53,105,171.22678254306,
Andrea,Ciacchini,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,64,105,171.22678254306,
Michael,Dalterio,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,78,105,206.69434383219,
Branden,Russell,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,6,73,216.87744444444,
Matthew,Brooks,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,34,73,253.683,
Matthew,Brooks,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,24,60,255.309,
Branden,Russell,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,40,60,297.809,
Ty,Magner,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,5,76,110.64609824561,
Daniel,Holt,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,21,76,136.53115350877,
Joey,Rosskopf,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,48,76,174.96653859649,
Daniel,Holt,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,12,51,150.63493682158,
Ty,Magner,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,13,51,152.63493682158,
Stradford,Helms,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,45,51,213.63493682158,
Branden,Russell,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,26,87,245.50086074058,
Matthew,Brooks,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,55,87,275.34658893303,
Branden,Russell,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,15,34,180.81083333333,
Andrea,Pirovano,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,29,34,227.4775,
Andrea,Ciacchini,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,30,34,230.81083333333,
Matthew,Brooks,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,31,34,234.14416666667,
Branden,Russell,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,22,35,227.44927056885,
Matthew,Brooks,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,24,35,235.78260390218,
Matthew,Brooks,Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,11,29,183.06103786999,
Branden,Russell,Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,15,29,197.3467521557,
Branden,Russell,Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,14,32,242.96875,
Branden,Russell,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,39,45,167.10163636364,
Olaf,Kerkhof,Chesapeake Criterium,2010-08-14,Pro 123,6,62,171.92598484848,
Alex,Bowden,Chesapeake Criterium,2010-08-14,Pro 123,23,62,200.92,
Matt,Brooks,Chesapeake Criterium,2010-08-14,Pro 123,27,62,207.74212121212,
Justin,Morris,Chesapeake Criterium,2010-08-14,Pro 123,51,62,,
Tim,Powell,Chesapeake Criterium,2010-08-14,Pro 123,53,62,,
Matt,Brooks,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,65,103,,
Alex,Bowden,Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,73,103,,
Matthew,Brooks,Tour of Somerville,2010-05-31,Men 02   ,65,94,230.0842469107,
Stradford,Helms,Tour of Somerville,2010-05-31,Men 02   ,69,94,230.0842469107,
Olaf,Kerkhof,Tour of Somerville,2010-05-31,Men Pro/1   ,17,135,136.11367307692,
Justin,Morris,Tour of Somerville,2010-05-31,Men Pro/1   ,73,135,177.50632692308,
Simon,Bennett,Tour of Somerville,2010-05-31,Men Pro/1   ,120,135,,
Olaf,Kerkhof,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,13,106,147.9209291564,
Justin,Morris,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,36,106,185.65660691805,
Matthew,Brooks,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,70,106,236.75700388696,
Simon,Bennett,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,71,106,236.75700388696,
Stradford,Helms,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,97,106,,
Justin,Morris,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,70,122,229.55185902381,
Stradford,Helms,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,71,122,231.41014382177,
Simon,Bennett,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,98,122,,
Matthew,Brooks,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,101,122,,
Olaf,Kerkhof,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,119,122,,
Simon,Bennett,Basecamp International,2010-05-27,Men Pro/1   ,76,99,,
Alex,Bowden,Basecamp International,2010-05-27,Men Pro/1   ,77,99,,
Olaf,Kerkhof,Basecamp International,2010-05-27,Men Pro/1   ,93,99,,
Justin,Morris,Basecamp International,2010-05-27,Men Pro/1   ,99,99,,
Olaf,Kerkhof,Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,13,57,166.42704761905,
Stradford,Helms,Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,18,57,188.45929761905,
Simon,Bennett,Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,31,57,188.45929761905,
