First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Kadrmas,Bear Lake Classic - RR,2016-05-14,Men Mens Mast 45+ Cat 1/2/3/4,4,15,350.0040978585,
Stephen,Tueller,Bear Lake Classic - RR,2016-05-14,Men Mens Mast 45+ Cat 1/2/3/4,6,15,371.76382976416,
Tony,Peterson,Bear Lake Classic - RR,2016-05-14,Men Mens Mast 45+ Cat 1/2/3/4,11,15,426.16315952833,
Shane,Dangerfield,Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,13,44,374.31183116883,
Keith,Norris,Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,14,44,377.39946987734,
Richard,Linton,Antelope Island Classic,2016-05-7,Men  Cat 5,9,17,500,
Mark,Messick,Antelope Island Classic,2016-05-7,Men Masters 55+ Cat 1/2/3/4,4,17,353.255,
Jerald,Hunsaker,Antelope Island Classic,2016-05-7,Men Masters 55+ Cat 1/2/3/4,6,17,383.489,
Ravell,Call,Antelope Island Classic,2016-05-7,Men Masters 55+ Cat 1/2/3/4,9,17,428.84,
Gary,Simmons,Antelope Island Classic,2016-05-7,Men Masters 55+ Cat 1/2/3/4,15,17,519.542,
Dan,Kadrmas,Antelope Island Classic,2016-05-7,Men Masters 45+ Cat 1/2/3/4,8,12,411.44301123366,
Tony,Peterson,Antelope Island Classic,2016-05-7,Men Masters 45+ Cat 1/2/3/4,10,12,443.62577634804,
Stephen,Tueller,Antelope Island Classic,2016-05-7,Men Masters 45+ Cat 1/2/3/4,11,12,459.71715890523,
Keith,Norris,Tax Day Circuit Race,2016-04-30,Men Master 35+ Cat4/5,6,16,398.43417334245,
Dan,Kadrmas,Tax Day Circuit Race,2016-04-30,Men Master 45+ Cat1/2/3,4,6,406.7,
Tony,Peterson,Tax Day Circuit Race,2016-04-30,Men Master 45+ Cat1/2/3,5,6,437.36866666667,
Jerald,Hunsaker,Tax Day Circuit Race,2016-04-30,Men Master 55+,3,15,373.44714285714,
Ravell,Call,Tax Day Circuit Race,2016-04-30,Men Master 55+,5,15,408.96828571429,
Mark,Messick,Tax Day Circuit Race,2016-04-30,Men Master 55+,7,15,444.48942857143,
Jared,Kirby,Tax Day Circuit Race,2016-04-30,Men Master 35+ Cat1/2/3,1,2,,
Dan,Kadrmas,Ghost Town Omnium - Crit 2,2016-04-10,Men 45+ 1-23,5,9,323.14438078617,
Jared,Kirby,Ghost Town Omnium - Crit 2,2016-04-10,Men 35+ Cat 1-23,3,3,,
Jerald,Hunsaker,Ghost Town Omnium - Crit 2,2016-04-10,Men 55+,1,9,336.12596823903,
Jerald,Hunsaker,Ghost Town Omnium - RR,2016-04-9,Men Masters 55+,2,10,340.15793127795,
Mark,Messick,Ghost Town Omnium - RR,2016-04-9,Men Masters 55+,7,10,431.49801718051,
Shane,Dangerfield,Ghost Town Omnium - RR,2016-04-9,Men Masters35+  Cat 4-5,2,17,340.58844633601,
Jared,Kirby,Ghost Town Omnium - RR,2016-04-9,Men Masters 35+ 1-234,2,3,,
Stephen,Tueller,Ghost Town Omnium - RR,2016-04-9,Men Masters 45+ 1-234,7,10,347.57706251882,
Jared,Kirby,Ghost Town Omnium - TT,2016-04-9,Men 35+ CAT 1-234,1,1,,
Jerald,Hunsaker,Ghost Town Omnium - TT,2016-04-9,Men 55+,2,7,344.7326620779,
Stephen,Tueller,Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 45+ Cat 1-234,6,9,352.394,
Jerald,Hunsaker,Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 55+,2,10,359.93499794461,
Jared,Kirby,Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 35+ Cat 1-234,3,5,,
Tyler,Higley,Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 35+ Cat 1-234,4,5,,
Jared,Kirby,Tour del Sol - GC,2016-03-20,Men Masters 35+ Cat 1/2/3/4,3,3,,
James,Ferguson,Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,9,15,414.83248100733,
Gary,Simmons,Tour del Sol - GC,2016-03-20,Men Masters 55+ Open,9,10,477.00707546385,
Shane,Dangerfield,Tour del Sol - GC,2016-03-20,Men Masters 35+ Cat 4/5,4,12,373.70936999367,
Jared,Kirby,Tour del Sol - RR,2016-03-20,Men Masters 35+ Cat 1/2/3/4,2,3,,
James,Ferguson,Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,10,16,424.66720000991,
Dan,Kadrmas,Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,16,16,536.37740004459,
Gary,Simmons,Tour del Sol - RR,2016-03-20,Men Masters 55+ Open,8,10,476.45886151517,
Shane,Dangerfield,Tour del Sol - RR,2016-03-20,Men Masters 35+ Cat 4/5,3,14,362.33733333333,
Jared,Kirby,Tour del Sol - Crit,2016-03-19,Men Masters 35+ Cat 1/2/3/4,1,3,,
Stephen,Tueller,Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,11,19,409.3740480136,
James,Ferguson,Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,12,19,417.08508573858,
Dan,Kadrmas,Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,16,19,455.64027436346,
Gary,Simmons,Tour del Sol - Crit,2016-03-19,Men Masters 55+ Open,8,11,456.09268637902,
Shane,Dangerfield,Tour del Sol - Crit,2016-03-19,Men Masters 35+ Cat 4/5,6,14,425.30726111831,
Jared,Kirby,Tour del Sol - TT,2016-03-19,Men Masters 35+ Cat 1/2/3/4,3,3,,
Dan,Kadrmas,Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,12,19,426.31694505375,
James,Ferguson,Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,13,19,438.98276329147,
Stephen,Tueller,Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,14,19,451.6485815292,
Gary,Simmons,Tour del Sol - TT,2016-03-19,Men Masters 55+ Open,8,11,454.41801399585,
Shane,Dangerfield,Tour del Sol - TT,2016-03-19,Men Masters 35+ Cat 4/5,8,15,414.33,
Tyler,Higley,Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,25,33,383.08,
Jerald,Hunsaker,Harvest Moon Criterium,2015-09-19,Men Cat 3,16,29,431.98266666667,
Gary,Simmons,Masters Road Nationals - Crit,2015-09-12,Men Master 70-74,2,8,439.1470435587,
Bob,Walker,Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,12,21,426.96650472689,
Jerald,Hunsaker,Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,14,21,447.10586922269,
John,Lauck,Masters Road Nationals - Road Race,2015-09-11,Men Master 110+ Tandem,1,8,,
Gary,Gardiner,Masters Road Nationals - Road Race,2015-09-11,Men Master 110+ Tandem,1,8,,
Jared,Kirby,Masters Road Nationals - Road Race,2015-09-11,Men Master 70+ Tandem,2,4,,
Dan,Kadrmas,Masters Road Nationals - Road Race,2015-09-11,Men Master 70+ Tandem,2,4,,
Tyler,Higley,Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,47,57,375.88102529001,
Stephen,Tueller,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,33,56,345.20882716049,
James,Ferguson,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,39,49,430.65657005362,
Jerald,Hunsaker,Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,11,29,386.20192382721,
Ravell,Call,Masters Road Nationals - Road Race,2015-09-10,Men Master 60-64,23,29,497.04615234559,
Gary,Simmons,Masters Road Nationals - Road Race,2015-09-10,Men Master 70-74,6,13,613.44369282407,
Beverly,Ronnow,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 55-59,6,10,483.13308323024,
Jared,Kirby,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 70+ Tandem,2,4,,
Dan,Kadrmas,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 70+ Tandem,2,4,,
Gary,Simmons,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 70-74,5,14,441.21614236671,
John,Lauck,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 110+ Tandem,3,10,,
Gary,Gardiner,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 110+ Tandem,3,10,,
Mark,Esplin,Tour de Park City,2015-08-15,Cat 4/5 Men Combined,11,56,,
Michael,Chabries,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,39,63,473.77903907277,
Mark,Esplin,Tour de Park City,2015-08-15,Men Cat4/5 A,11,48,400.26515397008,
Ravell,Call,Tour de Park City,2015-08-15,Men Master 55+,5,22,420.2392303719,
James,Ferguson,Tour de Park City,2015-08-15,Men Master 55+,6,22,431.63362603306,
Kandie,Lund,Tour de Park City,2015-08-15,Women Pro/Cat 1/2/3,3,6,424.18636666667,
Jerald,Hunsaker,Heber Valley Circuit Race,2015-07-25,Men Master 55+,3,13,358.10030081856,
Gary,Simmons,Heber Valley Circuit Race,2015-07-25,Men Master 55+,9,13,453.49984959072,
Jared,Kirby,Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 35+,2,2,,
Jerald,Hunsaker,Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 55+,4,7,400.449,
John,Lauck,Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 55+,6,7,461.389,
Dan,Kadrmas,Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 45+,4,5,,
Jerald,Hunsaker,Capitol Reef Classic - GC,2015-07-18,Men Master 55+,3,7,362.0749093435,
John,Lauck,Capitol Reef Classic - GC,2015-07-18,Men Master 55+,6,7,429.1661511489,
Jared,Kirby,Capitol Reef Classic - GC,2015-07-18,Men Master 35+,2,2,,
Dan,Kadrmas,Capitol Reef Classic - GC,2015-07-18,Men Master 45+,3,5,,
Jared,Kirby,Capitol Reef Classic - RR,2015-07-17,Men Master 35+,2,2,,
Jerald,Hunsaker,Capitol Reef Classic - RR,2015-07-17,Men Master 55+,3,7,372.598,
John,Lauck,Capitol Reef Classic - RR,2015-07-17,Men Master 55+,6,7,456.151,
Dan,Kadrmas,Capitol Reef Classic - RR,2015-07-17,Men Master 45+,3,5,,
Jared,Kirby,Capitol Reef Classic - TT,2015-07-17,Men Master 35+,2,2,,
Jerald,Hunsaker,Capitol Reef Classic - TT,2015-07-17,Men Master 55+,4,7,372.63,
John,Lauck,Capitol Reef Classic - TT,2015-07-17,Men Master 55+,6,7,420.666,
Dan,Kadrmas,Capitol Reef Classic - TT,2015-07-17,Men Master 45+,3,5,,
Bob,Walker,Twin Falls County Criterium,2015-07-5,Men Masters 60+,1,5,,
Jared,Kirby,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 35+,7,9,348.528,
Jerald,Hunsaker,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 55+,3,6,377.44363156226,
Ravell,Call,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 55+,4,6,399.69094734338,
Mark,Messick,Porcupine Hill Climb,2015-06-6,Men Master 55+,3,10,398.20970898148,
Jared,Kirby,Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat1/2/3,2,3,,
Dan,Kadrmas,Porcupine Hill Climb,2015-06-6,Men Master 45+,8,12,373.68983333333,
Stephen,Tueller,Porcupine Hill Climb,2015-06-6,Men Master 45+,11,12,403.73433333333,
Luke,Rothey,Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,2,25,344.41263468721,
Jerald,Hunsaker,Bikes 4 Kids - TT,2015-05-30,Men Master 55+,8,15,437.56694511723,
Ravell,Call,Bikes 4 Kids - TT,2015-05-30,Men Master 55+,9,15,455.74091346731,
Gary,Simmons,Bikes 4 Kids - TT,2015-05-30,Men Master 55+,10,15,473.91488181739,
Jared,Kirby,Bikes 4 Kids - TT,2015-05-30,Men Master 35+,3,7,313.93093648899,
Dan,Kadrmas,Bikes 4 Kids - TT,2015-05-30,Men Master 45+,7,16,394.83366666667,
Stephen,Tueller,Bikes 4 Kids - TT,2015-05-30,Men Master 45+,8,16,410.62790831307,
James,Ferguson,Bikes 4 Kids - TT,2015-05-30,Men Master 45+,11,16,458.01063325229,
Luke,Rothey,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,9,25,397.05269014729,
Jerald,Hunsaker,Bikes 4 Kids - Road Race,2015-05-30,Men Master 55+,2,15,357.21005406575,
Ravell,Call,Bikes 4 Kids - Road Race,2015-05-30,Men Master 55+,4,15,385.27782886391,
Gary,Simmons,Bikes 4 Kids - Road Race,2015-05-30,Men Master 55+,11,15,483.51504065749,
Jared,Kirby,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+,6,7,358.0937652454,
Dan,Kadrmas,Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,5,16,344.54246646745,
James,Ferguson,Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,14,16,468.34784513802,
Stephen,Tueller,Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,15,16,482.10399832364,
Dan,Kadrmas,Bikes 4 Kids - GC,2015-05-30,Men Master 45+,6,17,371.80968110109,
Stephen,Tueller,Bikes 4 Kids - GC,2015-05-30,Men Master 45+,11,17,458.86637894997,
James,Ferguson,Bikes 4 Kids - GC,2015-05-30,Men Master 45+,13,17,493.68905808952,
Jerald,Hunsaker,Bikes 4 Kids - GC,2015-05-30,Men Master 55+,3,15,353.56961071058,
Ravell,Call,Bikes 4 Kids - GC,2015-05-30,Men Master 55+,6,15,404.3847560283,
Gary,Simmons,Bikes 4 Kids - GC,2015-05-30,Men Master 55+,12,15,506.01504666372,
Jared,Kirby,Bikes 4 Kids - GC,2015-05-30,Men Master 35+,5,7,341.1318159913,
Luke,Rothey,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,8,28,398.08111512075,
Jerald,Hunsaker,Bikes 4 Kids - Crit,2015-05-29,Men Master 55+,3,15,365.08617281988,
Ravell,Call,Bikes 4 Kids - Crit,2015-05-29,Men Master 55+,6,15,410.8824962041,
Gary,Simmons,Bikes 4 Kids - Crit,2015-05-29,Men Master 55+,14,15,533.00602522868,
Jared,Kirby,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+,4,7,326.92785914724,
Stephen,Tueller,Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,9,17,386.16200853609,
Dan,Kadrmas,Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,10,17,396.61799146391,
James,Ferguson,Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,15,17,448.89790610303,
Bob,Walker,The Sugarhouse Criterium,2015-05-23,Men Masters 55-59 CAT 1/2/3/4,2,6,387.87736733775,
John,Lauck,The Sugarhouse Criterium,2015-05-23,Men Masters 55-59 CAT 1/2/3/4,3,6,404.02552503552,
Jerald,Hunsaker,The Sugarhouse Criterium,2015-05-23,Men Master 60-64 CAT 1/2/3/4,2,5,,
Ravell,Call,The Sugarhouse Criterium,2015-05-23,Men Master 60-64 CAT 1/2/3/4,3,5,,
Jared,Kirby,The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,12,32,328.2775833817,
Tyler,Higley,The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,21,32,356.19293757035,
Dan,Kadrmas,The Sugarhouse Criterium,2015-05-23,Men Masters 45-54 CAT 1/2/3/4,7,35,349.64522058824,
Gary,Simmons,The Sugarhouse Criterium,2015-05-23,Master 64+ CAT 1/2/3/4,3,4,,
Jerald,Hunsaker,Bear Lake Classic,2015-05-15,Men Master 55+,3,9,383.792,
John,Lauck,Bear Lake Classic,2015-05-15,Men Master 55+,5,9,423.52,
Ravell,Call,Bear Lake Classic,2015-05-15,Men Master 55+,6,9,443.384,
Gary,Simmons,Utah State Time Trial Championships,2015-05-9,Men 65-70 CAT Open,1,3,,
Luke,Rothey,Utah State Time Trial Championships,2015-05-9,Men 40-44 Cat 1/2/3/4,3,6,346.69451380196,
Jared,Kirby,Utah State Time Trial Championships,2015-05-9,Men 40-44 Cat 1/2/3/4,5,6,394.69535967768,
Jerald,Hunsaker,Utah State Time Trial Championships,2015-05-9,Men 60-64 CAT Open,1,6,365.65077461111,
Ravell,Call,Utah State Time Trial Championships,2015-05-9,Men 60-64 CAT Open,3,6,391.32721409877,
Lorin,Ronnow,Utah State Time Trial Championships,2015-05-9,Men 60-64 CAT Open,5,6,417.00365358642,
Michael,Macdonald,Utah State Time Trial Championships,2015-05-9,Men 60-64 CAT Open,6,6,429.84187333025,
John,Lauck,Utah State Time Trial Championships,2015-05-9,Men - Open,1,1,,
Dan,Kadrmas,Utah State Time Trial Championships,2015-05-9,Men 45-49 Cat 1/2/3/4,2,5,,
Beverly,Ronnow,Utah State Time Trial Championships,2015-05-9,Women 55+ Cat 1/2/3/4,1,3,,
Gary,Simmons,Utah State Time Trial Championships,2015-05-9,Men 65-70 CAT Open,1,3,,
Luke,Rothey,Utah State Time Trial Championships,2015-05-9,Men 40-44 Cat 1/2/3/4,3,6,346.69451380196,
Jared,Kirby,Utah State Time Trial Championships,2015-05-9,Men 40-44 Cat 1/2/3/4,5,6,394.69535967768,
Jerald,Hunsaker,Utah State Time Trial Championships,2015-05-9,Men 60-64 CAT Open,1,6,365.65077461111,
Ravell,Call,Utah State Time Trial Championships,2015-05-9,Men 60-64 CAT Open,3,6,391.32721409877,
Lorin,Ronnow,Utah State Time Trial Championships,2015-05-9,Men 60-64 CAT Open,5,6,417.00365358642,
Michael,Macdonald,Utah State Time Trial Championships,2015-05-9,Men 60-64 CAT Open,6,6,429.84187333025,
John,Lauck,Utah State Time Trial Championships,2015-05-9,Men - Open,1,1,,
Dan,Kadrmas,Utah State Time Trial Championships,2015-05-9,Men 45-49 Cat 1/2/3/4,2,6,385.38467382288,
Beverly,Ronnow,Utah State Time Trial Championships,2015-05-9,Women 55+ Cat 1/2/3/4,1,3,,
Tyler,Higley,Antelope Island Classic,2015-05-2,Men Masters 35-44 CAT 1/2/3,1,9,297.38208333333,
Jared,Kirby,Antelope Island Classic,2015-05-2,Men Masters 35-44 CAT 1/2/3,3,9,326.92785914724,
Dan,Kadrmas,Antelope Island Classic,2015-05-2,Men Masters 35-44 CAT 1/2/3,6,9,371.2465228681,
Ravell,Call,Antelope Island Classic,2015-05-2,Men Masters 55+ CAT 1/2/3/4,6,20,373.93375,
John,Lauck,Antelope Island Classic,2015-05-2,Men Masters 55+ CAT 1/2/3/4,7,20,386.322,
Jerald,Hunsaker,Antelope Island Classic,2015-05-2,Men Masters 55+ CAT 1/2/3/4,12,20,448.26325,
Gary,Simmons,Antelope Island Classic,2015-05-2,Men Masters 55+ CAT 1/2/3/4,15,20,485.428,
Bob,Walker,Antelope Island Classic,2015-05-2,Men Masters 55+ CAT 1/2/3/4,18,20,522.59275,
Beverly,Ronnow,Antelope Island Classic,2015-05-2,Women Masters 35+ CAT 1/2/3/4,6,6,526.125,
Stephen,Tueller,Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,11,22,381.19581693666,
James,Ferguson,Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,16,22,424.6622878089,
James,Ferguson,Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,38,44,421.79626016792,
James,Ferguson,Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,36,48,382.31859090909,
James,Ferguson,Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,37,51,381.41791333333,
Mark,Esplin,East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,14,44,383.55778050924,
Jared,Kirby,East Canyon-Echo Road Race,2015-04-18,Men Masters 35-44 CAT 1/2/3,1,3,,
Dan,Kadrmas,East Canyon-Echo Road Race,2015-04-18,Men Masters 35-44 CAT 1/2/3,2,3,,
Tyler,Higley,East Canyon-Echo Road Race,2015-04-18,Men Masters 35-44 CAT 1/2/3,3,3,,
Jerald,Hunsaker,East Canyon-Echo Road Race,2015-04-18,Men Masters 55+ CAT 1/2/3/4,1,11,396.508,
Ravell,Call,East Canyon-Echo Road Race,2015-04-18,Men Masters 55+ CAT 1/2/3/4,6,11,497.03021851852,
John,Lauck,East Canyon-Echo Road Race,2015-04-18,Men Masters 55+ CAT 1/2/3/4,7,11,517.13466222222,
James,Ferguson,Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,45,52,418.33261333333,
James,Ferguson,Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,45,52,415.60190373613,
Jerald,Hunsaker,Mesquite Stage Race - TT,2015-04-11,Men Master 55+,2,9,337.34453667176,
Jerald,Hunsaker,Mesquite Stage Race - Crit,2015-04-11,Men Master 55+,4,9,359.29612723283,
Jerald,Hunsaker,Tour del Sol - GC,2015-03-29,Men Masters 55+ Open,2,9,381.74801528584,
Jerald,Hunsaker,Tour del Sol - RR,2015-03-29,Men Masters 55+ Open,2,9,391.872,
Jerald,Hunsaker,Tour del Sol - Crit,2015-03-28,Men Masters 55+ Open,2,11,385.57213333333,
Jerald,Hunsaker,Tour del Sol - TT,2015-03-28,Men Masters 55+,2,14,372.56293212632,
Tyler,Higley, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,43,74,297.90740885417,
Zan,Treasure, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,20,65,349.95692,
Bob,Walker, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,55,65,492.7795,
Gary,Simmons, Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,9,24,434.10140534109,
Katherine,Ragle, Masters Road Nationals - Crit,2014-09-6,Women Master 40-44 1/2/3,7,11,475.035,
Kandie,Lund, Masters Road Nationals - RR,2014-09-5,Women Master 35-39 1/2/3,11,13,450.097,
Stephen,Tueller, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,71,79,431.36427762869,
Zan,Treasure, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,2,68,295.59111979167,
Tyler,Higley, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,54,82,332.72098684211,
Kelly,Hunsaker, Masters Road Nationals - RR,2014-09-4,Women Master 50-54,15,18,528.85225,
Zan,Treasure, Masters Road Nationals - RR,2014-09-4,All 110+,1,10,,
Kelly,Crawford, Masters Road Nationals - RR,2014-09-4,All 110+,1,10,,
Gary,Gardiner, Masters Road Nationals - RR,2014-09-4,Men 110+,6,8,478.34704011071,
John,Lauck, Masters Road Nationals - RR,2014-09-4,Men 110+,7,8,478.34704011071,
Gary,Simmons, Masters Road Nationals - RR,2014-09-4,Men Master 65-69,13,34,440.97906666667,
Stephen,Tueller, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,29,38,381.28057367798,
Zan,Treasure, Masters Road Nationals - TT,2014-09-3,All Master 110+ Tandem,1,10,,
Kelly,Crawford, Masters Road Nationals - TT,2014-09-3,All Master 110+ Tandem,1,10,,
Katherine,Ragle, Masters Road Nationals - TT,2014-09-3,Women Master 40-44,7,8,462.00232160682,
Jerald,Hunsaker, Masters Road Nationals - TT,2014-09-3,Men Master 55-59,29,35,464.27103016407,
Gary,Simmons, Masters Road Nationals - TT,2014-09-3,Men Master 65-69,5,19,393.21654212753,
Dan,Kadrmas, Masters Road Nationals - TT,2014-09-3,Men Master 70+ Tandem,1,4,,
Jared,Kirby, Masters Road Nationals - TT,2014-09-3,Men Master 70+ Tandem,1,4,,
Jerald,Hunsaker, Masters Road Nationals - TT,2014-09-3,Women Master 50-54,14,18,490.76085366998,
Beverly,Ronnow, Masters Road Nationals - TT,2014-09-3,Women Master 110+ Tandem,1,4,,
Beverly,Ronnow, Masters Road Nationals - TT,2014-09-3,Women Master 55-59,5,14,390.334435545,
Tyler,Higley,Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,27,51,302.42252960409,
Jerald,Hunsaker,Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,38,51,353.31829931032,
Tyler,Higley,Chase Pinkham Memorial Criterium,2014-08-6,Men Master,5,10,366.25833090526,
Dan,Kadrmas,Chase Pinkham Memorial Criterium,2014-08-6,Men Master,6,10,380.31141363158,
Katherine,Ragle,Chase Pinkham Memorial Criterium,2014-08-6,Women 3/4,4,13,485.44453224081,
Kelly,Hunsaker,Chase Pinkham Memorial Criterium,2014-08-6,Women 3/4,8,13,560.56905377058,
Kelly,Crawford,Heber Valley Circuit Race,2014-07-26,Women Cat1/2/3,2,4,,
Zan,Treasure,Heber Valley Circuit Race,2014-07-26,Men Master 45+ Cat1/2/3,3,12,329.92755333333,
Stephen,Tueller,Heber Valley Circuit Race,2014-07-26,Men Master 45+ Cat1/2/3,8,12,401.73367,
John,Lauck,Heber Valley Circuit Race,2014-07-26,Men Master 55+,5,19,358.02175,
Ravell,Call,Heber Valley Circuit Race,2014-07-26,Men Master 55+,7,19,389.255875,
Gary,Simmons,Heber Valley Circuit Race,2014-07-26,Men Master 55+,9,19,420.49,
Jerald,Hunsaker,Heber Valley Circuit Race,2014-07-26,Men Master 55+,18,19,561.0435625,
Katherine,Ragle,Heber Valley Circuit Race,2014-07-26,Women Master 35+,2,3,,
Dan,Kadrmas,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2/3/4 Masters 45-54,3,6,,
Lorin,Ronnow,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2/3/4 Masters 45-54,4,6,,
Stephen,Tueller,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2/3/4 Masters 45-54,5,6,,
James,Ferguson,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2/3/4 Masters 45-54,5,6,,
Kelly,Hunsaker,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Women Cat 1/2/3/4 Masters 35+,2,3,,
Margaret,Douglass,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Women Cat 1/2/3/4 Masters 35+,3,3,,
Kelly,Crawford,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Women Cat 1/2/3/4  ,4,10,390.7112,
Katherine,Ragle,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Women Cat 1/2/3/4  ,10,10,468.0788,
Jerald,Hunsaker,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2/3/4 Masters 55+,1,8,325.449,
Margaret,Douglass,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat2/3/4  ,12,21,535.77696501341,
Margaret,Douglass,Birds of Prey Circuit Race,2014-06-15,Women Cat2/3/4  ,6,13,520.0485,
Margaret,Douglass,2014 Nampa Downtown Criterium,2014-06-14,Women Cat2/3/4  ,6,14,549.02356855122,
John,Lauck,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 55-59,3,16,343.611375,
Bob,Walker,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 55-59,5,16,356.36591666667,
Jerald,Hunsaker,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 55-59,8,16,375.49772916667,
Lorin,Ronnow,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 55-59,12,16,401.0068125,
Gary,Simmons,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 65-70,2,4,,
Margaret,Douglass,The Sugarhouse Criterium,2014-05-24,Women Cat 1/2/3/4 Masters 45+,3,6,461.92861296616,
Kelly,Hunsaker,The Sugarhouse Criterium,2014-05-24,Women Cat 1/2/3/4 Masters 45+,5,6,495.2619462995,
