First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Simet,Dismal Dash TT,2012-03-25,Men  Master 50+,5,19,353.91531527988,
Ronald,Whitenack,Dismal Dash TT,2012-03-25,Men  Master 60+,4,16,475.58022139082,
R,Cameron holland,Dismal Dash TT,2012-03-25,Men CAT 123  ,5,13,267.01853832006,
Mark,Iannuzzi,Dismal Dash TT,2012-03-25,Men CAT 4  ,12,14,443.0767729805,
Darren,Beilstein,Dismal Dash TT,2012-03-25,Men CAT 5  ,10,20,492.2264040343,
Larry,Dean,Dismal Dash TT,2012-03-25,Men CAT 5  ,11,20,500,
Ronald,Whitenack,Sleepy Hole Smackdown,2012-03-24,Men - Masters 50+/60+,5,5,,
Emily,Croft,Sleepy Hole Smackdown,2012-03-24,Women - Cat 4,3,5,,
Brian,Kunz,Sleepy Hole Smackdown,2012-03-24,Men - Masters 30+/40+,7,9,438.6962025,
Terry,Lovell,Sleepy Hole Smackdown,2012-03-24,Men - Cat 3,4,11,333.01273680098,
Wilson,Hale,Sleepy Hole Smackdown,2012-03-24,Men - Cat 3,9,11,395.18838358701,
Alan,Dawkins,Sleepy Hole Smackdown,2012-03-24,Men - Cat 5,3,19,439.53869804457,
Jeff,Hellner,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,20,49,251.05076678404,
Bryan,Hoy,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,26,49,275.71637427326,
R,Cameron holland,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,44,49,341.49132757787,
Steve,Simet,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,21,64,359.07368656771,
Rick,Young,William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,33,64,379.76334174012,
Mark,Iannuzzi,William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,20,67,429.747245366,
Larry,Dean,William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,30,67,455.0631886585,
Alan,Dawkins,William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,31,67,457.59478298775,
Bryan,Hoy,Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,5,31,199.75778416667,
Steve,Simet,Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,19,31,246.42445083333,
Emily,Croft,Shamrock Criterium,2012-03-17,Mixed Juniors  ,6,11,602.769,
Wilson,Hale,Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,1,75,370.29483998316,
Steve,Simet,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 55+,2,8,410.31218179269,
Michael,Libby,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 55+,4,8,470.10406059756,
Evelyn,Cooper,Peter Teeuwen Memorial Time Trial,2011-08-14,Women Cat 4,7,7,660.96136745826,
Jeffrey,Hellner,Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 4,1,15,327.15777485481,
Mark,Iannuzzi,Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 4,11,15,438.35576633882,
Terry,Lovell,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 40,12,18,387.35219914496,
Cameron,Holland,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 30,2,6,257.4902057243,
Ronald,Whitenack,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 60+,1,7,504.10628435198,
Doc,Savage,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 60+,7,7,644.02286019108,
Brian,Kunz,The Chesapeake Criterium,2011-08-13,Cat 4/5,21,51,429.74871124285,
Steve,Simet,The Chesapeake Criterium,2011-08-13,Masters 50+,3,21,331.31590565991,
Ronald,Whitenack,The Chesapeake Criterium,2011-08-13,Masters 50+,18,21,517.76068462638,
Adam,Croft,The Chesapeake Criterium,2011-08-13,Juniors 10-14,8,22,531.696,
Emily,Croft,The Chesapeake Criterium,2011-08-13,Juniors 10-14,12,22,602.768,
Bryan,Hoy,The Chesapeake Criterium,2011-08-13,Pro 123,6,35,178.42011357199,
Terry,Lovell,The Chesapeake Criterium,2011-08-13,Masters 40+,7,35,250.03934680272,
Rick,Young,The Chesapeake Criterium,2011-08-13,Masters 40+,11,35,286.68175670824,
Victor,Siegfried,The Chesapeake Criterium,2011-08-13,Masters 40+,24,35,405.76958890118,
Matt,Vetro,The Chesapeake Criterium,2011-08-13,Masters 40+,26,35,424.09079385394,
Timothy,Wolters,The Chesapeake Criterium,2011-08-13,Masters 40+,28,35,442.4119988067,
Michael,Libby,Church Creek Time Trial - #1,2011-06-25,Men MASTER  55-64 ,12,27,469.81686408371,
Samuel,Massie,Tour of Washington County - TT,2011-06-19,Men 3/4   ,41,58,361.75022821652,
Steve,Simet,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 50,4,16,383.40126297102,
Evelyn,Cooper,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Women Cat 4,7,10,619.69796782781,
Doc,Savage,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 60+,1,7,472.11595229632,
Ronald,Whitenack,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 60+,2,7,498.07730153088,
Emily,Croft,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Junior Women 10-14,1,1,,
Jeffrey,Hellner,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 4,1,16,321.34705837186,
Noah,Clevinger,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 4,7,16,380.33676459296,
Mark,Iannuzzi,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 4,16,16,468.82132392462,
Adam,Croft,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Junior 10-12,1,7,539.13795,
Terry,Lovell,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 40,5,10,334.14043611389,
Samuel,Massie,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),47,64,361.87929180991,
Samuel,Massie,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,19,63,311.60161290323,
Steve,Simet,Amphibious Assault Criterium,2011-06-4,Masters 50+,4,22,328.82481893847,
Michael,Libby,Amphibious Assault Criterium,2011-06-4,Masters 50+,15,22,476.00266164807,
Ronald,Whitenack,Amphibious Assault Criterium,2011-06-4,Masters 50+,17,22,502.76226941346,
Rick,Young,Amphibious Assault Criterium,2011-06-4,Men Cat 3,2,15,230.31414285714,
Bryan,Hoy,Amphibious Assault Criterium,2011-06-4,Men Cat 3,8,15,289.99,
Steve,Simet,Amphibious Assault Criterium,2011-06-4,Men Cat 3,13,15,339.71988095238,
Steve,Simet,Amphibious Assault Criterium,2011-06-4,Masters 30+,19,25,283.81133055556,
Matthew,Vetro,Amphibious Assault Criterium,2011-06-4,Masters 30+,23,25,300.47799722222,
Noah,Clevinger,Amphibious Assault Criterium,2011-06-4,Men Cat 4,1,33,307.57851746032,
Jeffrey,Hellner,Amphibious Assault Criterium,2011-06-4,Men Cat 4,28,33,463.53976924603,
Matthew,Vetro,Amphibious Assault Criterium,2011-06-4,Men Cat 4,29,33,469.31611190476,
Terry,Lovell,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 45-49 ,9,9,460,
Aaron,Elder,Sprint Into Spring Crit,2011-05-15,CAT 5,8,16,490.625,
Mark,Iannuzzi,Sprint Into Spring Crit,2011-05-15,MEN CAT 4,24,34,420.22700154062,
Rick,Young,Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,8,38,235.46074395144,
Michael,Runnals,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,19,58,210.56726649787,
Ronald,Whitenack,Jefferson Cup Road Race,2011-05-8,Men Master 60+  ,9,10,588.19494725056,
Ronald,Whitenack,Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,27,32,549.47975060845,
Brian,Kunz,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,27,71,399.11691190476,
Jeffrey,Hellner,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,28,71,399.11691190476,
Mark,Iannuzzi,Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,67,71,454.75146190476,
Scott,Moore,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,28,55,422.22222222222,
Jeffrey,Hellner,Dismal Dash Time Trial #1,2011-03-13,Men 4   ,1,17,348.2679341557,
David,Magnant,Dismal Dash Time Trial #1,2011-03-13,Men 4   ,14,17,432.33254115269,
Vincent,Kidd,Dismal Dash Time Trial #1,2011-03-13,Men 4   ,16,17,445.26555761376,
Mark,Iannuzzi,Dismal Dash Time Trial #1,2011-03-13,Men 4   ,17,17,451.7320658443,
Charlie,Marcotte,Dismal Dash Time Trial #1,2011-03-13,Men 5   ,25,47,503.34864363746,
Bob,Weber,Dismal Dash Time Trial #1,2011-03-13,Men 5   ,42,47,560.27558547431,
R,Cameron holland,Dismal Dash Time Trial #1,2011-03-13,Men 1/2/3   ,7,20,213.88167879758,
Doc,Savage,Dismal Dash Time Trial #1,2011-03-13,Men Master 60-99 ,1,10,427.42604953704,
Ronald,Whitenack,Dismal Dash Time Trial #1,2011-03-13,Men Master 60-99 ,4,10,493.14854713092,
Evelyn,Cooper,Dismal Dash Time Trial #1,2011-03-13,Women 4   ,10,15,625.71428571429,
Steve,Simet,Dismal Dash Time Trial #1,2011-03-13,Men Master 50-99 ,3,22,340.42180854222,
Bryan,Hoy,Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,1,28,333.53716666667,
Wilson,Hale,Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,5,28,352.52654761905,
Noah,Clevinger,Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,7,28,362.02123809524,
Brian,Kunz,Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,16,28,404.7473452381,
Mark,Iannuzzi,Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,21,28,428.48407142857,
Vincent,Kidd,Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,28,28,461.71548809524,
Steve,Simet,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 55-59 ,1,10,,
Terry,Lovell,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Cat 3   ,7,8,361.9345678514,
Evelyn,Cooper,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Women 4   ,6,9,618.19736842105,
Emily,Croft,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Women Junior 10-12 ,1,2,,
Jeffrey,Hellner,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 5   ,1,27,410.56349206349,
Kenneth,Sumrell,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 50-99 ,16,20,487.25612147797,
Ronald,Whitenack,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 60-64 ,2,10,,
Doc,Savage,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 60-64 ,6,10,,
Adam,Croft,Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Junior 10-12 ,3,6,625.29004100116,
Emily,Croft,Chesapeake Criterium,2010-08-14,Juniors 10-14,10,17,693.08072976466,
Adam,Croft,Chesapeake Criterium,2010-08-14,Juniors 10-14,12,17,755.13454960777,
Bryan,Hoy,Chesapeake Criterium,2010-08-14,Cat 4,1,26,335.20230977227,
Brian,Kunz,Chesapeake Criterium,2010-08-14,Cat 4,13,26,412.95953804555,
Timothy,Wolters,Chesapeake Criterium,2010-08-14,Men 30/40+,28,37,316.43758333333,
Steve,Simet,Chesapeake Criterium,2010-08-14,Men 50+,3,18,304.17753703704,
Ronald,Whitenack,Chesapeake Criterium,2010-08-14,Men 50+,11,18,415.74035185185,
Vince,Kidd,Chesapeake Criterium,2010-08-14,Cat 5,2,26,419.20532286175,
Cameron,Holland,Chesapeake Criterium,2010-08-14,Pro 123,60,62,,
Nikolay,Eremin,Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 4,8,12,411.37256451081,
Rick,Young,Amphibious Assault,2010-06-5,Men 123,12,19,206.66666666667,
Rick,Young,Amphibious Assault,2010-06-5,Masters 30+ / 40+,13,26,245.30781848183,
Ronald,Whitenack,Amphibious Assault,2010-06-5,Masters 50+ / 60+,10,19,450,
Emily,Croft,Amphibious Assault,2010-06-5,Juniors 10-14,3,7,650.86898029514,
Adam,Croft,Amphibious Assault,2010-06-5,Juniors 10-14,5,7,684.20231362847,
Noah,Clevinger,Amphibious Assault,2010-06-5,Men Cat 4,13,27,403.68706666667,
Vince,Kidd,Amphibious Assault,2010-06-5,Men Cat 5,1,27,404.31534762519,
Bryan,Hoy,Amphibious Assault,2010-06-5,Men Cat 5,2,27,414.94697566684,
Scott,Moore,Modesto Road Race,2010-05-16,Men 4   ,45,41,435.2275,
Adam,Croft,Wintergreen Ascent,2010-05-1,Men Junior 10-12 ,1,4,,
Noah,Clevinger,Wintergreen Ascent,2010-05-1,Men 4   ,18,37,394.97525397213,
Rob,Ingram,Wintergreen Ascent,2010-05-1,Men 5   ,14,42,466.03174603175,
Alan,Dawkins,Wintergreen Ascent,2010-05-1,Men 5   ,26,42,516.98412698413,
Ronald,Whitenack,Wintergreen Ascent,2010-05-1,Men Master 60-99 ,2,9,,
Scott,Moore,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,68,65,420.19405257937,
Adam,Croft,The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 10-14 ,9,19,619.56707667824,
Emily,Croft,The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 10-14 ,19,19,800.89630989583,
Ronald,Whitenack,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,26,26,276.89673239087,
R,Cameron holland,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,4,35,150.66238654414,
Michael,Runnals,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,12,35,159.41024049171,
Rick,Young,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,16,35,163.78416746549,
Noah,Clevinger,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 4  00-99 ,26,29,450.79209287754,
Jeffrey,Hellner,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 5  00-99 ,4,25,429.18094407895,
Adam,Croft,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Junior 14-Oct ,3,9,,
Emily,Croft,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Junior 14-Oct ,6,9,,
Ronald,Whitenack,Jefferson Cup Road Race,2010-03-28,Men Master 55-59 ,15,17,556.25,
Noah,Clevinger,Jefferson Cup Road Race,2010-03-28,Men 4   ,77,87,452.32558139535,
Michael,Runnals,Jefferson Cup Road Race,2010-03-28,Men MR Cat 3-4 35-39 ,2,23,302.27272727273,
R,Cameron holland,Jefferson Cup Road Race,2010-03-28,Men MR Cat 1-2 35-39 ,2,10,176,
Frank,Deal,Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,65,108,,
Doug,Cullom,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,31,69,326.69420895119,
Doug,Cullom,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,42,71,325.22250220476,
Doug,Cullom,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,36,71,314.84037547997,
