Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,DNF,42235,Scott,Arnold,Bicycle Haus Racing,,1957,150,227.5,
Men Pro/Cat 1/2  ,DNF,42236,Benjamin,Lair,TriSports Cycling,,149788,150,227.5,
Men Pro/Cat 1/2  ,DNF,42206,Brian,Meyer,,,220650,150,227.5,
Men Pro/Cat 1/2  ,DNF,42237,Brian,Ellis,TriSports Cycling/Eclipse Racing,,288591,150,227.5,
Women cat 1/2/3  ,1,13860,Alisha,Welsh,Primal/MapMyRide,,276369,350.22045517264,340,
Women cat 1/2/3  ,2,25108,Chloe,Black,TriSports Cycling/Eclipse Racing,,239348,400,352,
Women cat 1/2/3  ,3,13859,Marilyn,Mcdonald,,,386,400,364,
Women cat 1/2/3  ,4,42148,Heather,Dunphy,TriSports Cycling/Eclipse Racing,,127285,400,376,
Women cat 1/2/3  ,5,6591,Natalie,Koch,Landis/Trek,,287336,439.89495798319,388,
Women cat 1/2/3  ,6,42149,Kate,Vanroekel,O2/Maynards,,287987,400,400,
Women cat 1/2/3  ,7,42150,Kapri,Gonzales,Landis/Trek,,307416,400,412,
Women cat 1/2/3  ,8,42151,Tracey,Perez,TriSports Cycling/Eclipse Racing,,299436,400,424,
Women cat 1/2/3  ,9,6568,Chloe,Forsman,Crankbrothers Race Club 11,,214920,400,436,
Women cat 1/2/3  ,10,23070,Kristen,Hetzel,TriSports Cycling/Eclipse Racing,,239691,390.483,448,
Women cat 1/2/3  ,DNF,42152,Kimberly,Truitt,TriSports Cycling/Eclipse Racing,,289865,400,460,
Women Cat 3/4  ,1,42184,Caitlin,Laroche,,,366797,550,467.5,
Women Cat 3/4  ,2,42185,Emily,Kipp,The Cycling House,,293306,550,479.28571428571,
Women Cat 3/4  ,3,42149,Kate,Vanroekel,O2/Maynards,,287987,550,491.07142857143,
Women Cat 3/4  ,4,42186,Kendra,Wiebers,Two-Wheel Jones Racing,,271873,550,502.85714285714,
Women Cat 3/4  ,5,42187,Lizzy,Caputo,El Grupo Youth Cycling Club,,305597,550,514.64285714286,
Women Cat 3/4  ,6,42188,Emily,Francone,Team Colleen ,,287499,550,526.42857142857,
Women Cat 3/4  ,7,42189,Candace,Porter,Summit Velo,,334730,550,538.21428571429,
Women Cat 3/4  ,8,42190,Kat,Salthouse,Trisports Cycling/Eclipse Racing,,341410,550,550,
Women Cat 3/4  ,9,42155,Reiley,Pankratz,ASUCTC,,366517,550,561.78571428571,
Women Cat 3/4  ,10,42191,Betsy,Chernoff,White Mountain Road Club,,366792,550,573.57142857143,
Women Cat 3/4  ,11,41234,Melissa,Sotelo,Trisports/Eclipse,,308559,550,585.35714285714,
Women Cat 3/4  ,12,42156,Rachel,Alter,RIDECLEAN,,305291,550,597.14285714286,
Women Cat 3/4  ,13,42192,Giuliana,Donnelly,Summit Velo,,350696,550,608.92857142857,
Women Cat 3/4  ,14,42193,Aubrie,Jones,,,367649,550,620.71428571429,
Women Cat 3/4  ,DNF,42194,Kathy,Eaton,Two Wheel Jones Racing,,306279,550,632.5,
Women Cat 3/4  ,DNF,42153,Linnea,Herbertson,TriSports Cycling/Eclipse Racing,,311466,550,632.5,
Women cat 5  ,1,41234,Melissa,Sotelo,Trisports/Eclipse,,308559,,,
Women collegiate A  ,1,32668,Erin,Lauterbach,University of Arizona,,303942,,,
Women collegiate B  ,1,42153,Linnea,Herbertson,University of Arizona,,311466,600,540,
Women collegiate B  ,2,42154,Hannah,Budinoff,University of Arizona,,370900,600,560,
Women collegiate B  ,3,42155,Reiley,Pankratz,ASU,,366517,600,580,
Women collegiate B  ,4,42156,Rachel,Alter,University of Arizona,,305291,600,600,
Women collegiate B  ,5,42157,Erin,Osborne,NAU,,366977,600,620,
Women collegiate B  ,6,42158,Sara,Schmidt,ASU,,367033,600,640,
Women juniors  10-12,1,42224,Emily,Jones,Two-wheel Jones Racing,,366303,,,
Women juniors  10-12,2,42225,Amber,Susco,Two Wheel Jones,,,,,
Women juniors  10-12,3,42226,Morgan,Eaton,Two Wheel Jones,,333990,,,
Women juniors  13-14,1,42222,Chloe,Welch,El Grupo Youth Cycling Club,,367827,,,
Women juniors  13-14,2,42223,Olivia,Bohn,El Grupo Youth Cycling Club,,300398,,,
Women juniors  15-16,1,42187,Lizzy,Caputo,El Grupo Youth Cycling Club,,305597,,,
Women juniors  15-16,2,42186,Kendra,Wiebers,Two-Wheel Jones Racing,,271873,,,
Women juniors  15-16,3,42278,Annaliese,Schnelle,,,366983,,,
Women juniors  15-16,4,42279,Rachel,Peterson,Two Wheel Jones,,366780,,,
Women juniors  17-18,1,42277,Emily,Franklin,El Grupo Youth Cycling Club,,341504,,,
Women masters  40-99,1,42280,Johanna,Roberts,Southwest Hand Cycling Team,,108769,550,495,
Women masters  40-99,2,42281,Jane,Berger,CARE 4 Cycling,,164775,550,513.33333333333,
Women masters  40-99,3,42282,Maryclaire,Rimron,Team RPM,,71943,550,531.66666666667,
Women masters  40-99,4,42283,Rachel,Gioannini,Summit Velo,,202385,550,550,
Women masters  40-99,5,42284,Rachel,Hilgeford,Summit Velo,,249452,550,568.33333333333,
Women masters  40-99,6,42285,Zoe,Cohen,Giant Cycling Club,,236915,550,586.66666666667,
