Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 3/4,22,41665,Mark,Poole,Body Concepts,,284673,493.37616109511,450.56307674399,
Men Master 50+ Cat 3/4,23,106728,Albert,Lehman,Clean Power Cycling,,459638,406.14216613595,455.58464702873,
Men Master 50+ Cat 3/4,24,15571,Matt,Conidaris,Body Concepts,,195944,485.08196085883,460.60621731346,
Men Master 50+ Cat 3/4,25,38873,John,Raymond,,,57684,400,465.6277875982,
Men Master 50+ Cat 3/4,26,33934,James,Wachter,Body Concepts,,209180,555.72390942064,470.64935788293,
Men Master 50+ Cat 3/4,27,15280,Jonathan,Hunt,,,260123,400,475.67092816766,
Men Master 50+ Cat 3/4,28,15570,Randy,Floyd,Body Concepts,,90079,562.10054204405,480.6924984524,
Men Master 60+ Cat 1/2/3,1,15428,Chris,Courtney,ThirstyBear Cycling,,47303,400.94763820829,351.35979254062,
Men Master 60+ Cat 1/2/3,2,89322,Frank,Winters,Clean Power Cycling,,54032,409.58615988231,366.70947424322,
Men Master 60+ Cat 1/2/3,3,113079,Matthew,Trethric,,,35914,457.67993555298,382.05915594583,
Men Master 60+ Cat 1/2/3,4,48745,John,Marengo,Body Concepts,,371699,420.22735006744,397.40883764843,
Men Master 60+ Cat 1/2/3,5,84553,James allen,Davis bike club,Davis Bike Club,,196753,410.27987548772,412.75851935104,
Men Master 60+ Cat 1/2/3,6,113811,Tim,Davis,,,407521,421.4231872076,428.10820105364,
Men Master 60+ Cat 1/2/3,7,15583,James,Torrence,Splunk Race Team,,55200,461.4379147688,443.45788275624,
Men Master 60+ Cat 1/2/3,8,251003,Craig,Sanders,,,87331,550,458.80756445885,
Men Master 60+ Cat 1/2/3,9,17754,Craig,Lindberg,Body Logic/SERT,,83707,537.81060005047,474.15724616145,
Men Master 60+ Cat 1/2/3,10,15855,Jonathan,Sek,San Jose Bicycle Club,,45922,574.51322651983,489.50692786406,
Men Master 60+ Cat 1/2/3,11,19827,Jim,Gentes,,,13042,429.23582995951,504.85660956666,
Men Master 60+ Cat 1/2/3,DNP,17325,Kevin,Odonnell,Clean Power Cycling Team,,242028,,,
Women Long race Cat Pro/1/2/3,1,164724,Jennifer,Tave,,,578515,400,360.53191465118,
Women Long race Cat Pro/1/2/3,2,160088,Jamie,Chapman,,,551983,434.89532089581,375.67208983313,
Women Long race Cat Pro/1/2/3,3,230248,Ilan,Jen-laplante,Terun Elite,,621693,445.52714717258,390.81226501507,
Women Long race Cat Pro/1/2/3,4,235335,Chloe,Mauvais,Monarch Racing Team,,629406,437.570260226,405.95244019702,
Women Long race Cat Pro/1/2/3,5,107077,Leslie,Ethridge,,,417346,400,421.09261537896,
Women Long race Cat Pro/1/2/3,6,235836,Louise,Thomas,Alto Velo,,630489,577.19515196667,436.23279056091,
Women Long race Cat Pro/1/2/3,7,244237,Hannah,Stackpole,California Polytechnic-San Luis Obispo Team,,643840,542.32278468696,451.37296574285,
Women Long race Cat Pro/1/2/3,8,235334,Alexandrine,Obrand,Terun Elite,,630400,497.76693242957,466.5131409248,
Women Long race Cat Pro/1/2/3,9,194489,Helena,Gilbert-snyder,Monarch Racing Team,,541483,389.75192143798,481.65331610674,
Women Long race Cat Pro/1/2/3,10,178702,Whitney,Post,Monarch Racing Team,,577810,415.04574539832,496.79349128869,
Women Master (Long race) 50+ Open,1,163850,Lora,Maes,Alto Velo Racing Club Team,,557143,,,
Women Master (Long race) 50+ Open,DNP,159688,Shari,Stillman-corbitt,Serious Cycling,,53008,,,
Women Master (Short race) 50+ Open,1,269630,Katia,Pileri,Body Concepts,,,,,
Women Master (Short race) 50+ Open,2,159038,Andrea,Tyson,San Jose Bicycle Club,,544612,,,
Women Short race Cat 4/5,1,255283,Molly,Koh-shambo,,,657965,524.73643494712,515.82901926421,
Women Short race Cat 4/5,2,274222,Shuwen,Rensy wu,Super Sprinkles p/b Bicycle Law,,637546,650,530.07976895999,
Women Short race Cat 4/5,3,235841,Holly,Burwick,Super Sprinkles p/b Bicycle Law,,631439,549.89593917441,544.33051865577,
Women Short race Cat 4/5,4,216875,Lily,Sanders,,,591291,650,558.58126835155,
Women Short race Cat 4/5,5,244238,Kristin,Hepworth,Alto Velo Racing Club,,652909,620.6770699934,572.83201804733,
Women Short race Cat 4/5,6,178355,Anna,Wood,Super Sprinkles p/b Bicycle Law,,652097,560.92310409934,587.08276774311,
Women Short race Cat 4/5,7,236224,Evelyn,Goessling,Eclipse Racing Team,,634540,581.61423945094,601.33351743889,
Women Short race Cat 4/5,8,269629,Helena,Merk,Super Sprinkles p/b Bicycle Law Team,,661541,572.70415376682,615.58426713467,
Women Short race Cat 4/5,9,251784,Robin,Kutner,Alto Velo,,654373,602.21624882115,629.83501683045,
Women Short race Cat 4/5,10,238868,Sherry,Bai,Super Sprinkles p/b Bicycle Law Team,,645117,650.84744633026,644.08576652623,
Women Short race Cat 4/5,11,255291,Fiona,Davoudi,,,659127,650,658.33651622201,
Women Short race Cat 4/5,12,235843,Haley,Smith,Super Sprinkles p/b Bicycle Law Team,,629657,578.32930063983,672.58726591779,
Women Short race Cat 4/5,13,252094,Elizabeth,Ordeman,Alto Velo Racing Club,,654062,571.84620819868,686.83801561357,
Women Short race Cat 4/5,14,274223,Wenni,Shark,Super Sprinkles p/b Bicycle Law,,,650,701.08876530935,
Women Short race Cat 4/5,15,235844,Megan,Moore,Super Sprinkles p/b Bicycle Law,,630841,653.60751910891,715.33951500513,
Women Short race Cat 4/5,16,274224,Diana,Hong,Super Sprinkles p/b Bicycle Law,,654793,650,729.59026470091,
Women Short race Cat 4/5,17,274225,Fernanda,Nunes,,,664200,650,743.84101439669,
Women Short race Cat 4/5,18,251002,Lauren,Timmerman,SquadraSF p/b Terun,,653446,644.08576652623,758.09176409247,
Women Short race Cat 4/5,19,235970,Gabriella,Dominguez,San Jose Bicycle Club Team,,628289,650,772.34251378825,
Women Short race Cat Pro/1/2/3,1,182493,Louisa,Kelly,San Jose Bicycle Club Team,,576368,,,
Women Short race Cat Pro/1/2/3,2,251252,Christina,Solomon,Eclipse Racing Team,,652445,,,
Women Short race Cat Pro/1/2/3,3,235835,Gwen,Miller,Revolution Racing Team LLC Team,,630325,,,
Women Short race Cat Pro/1/2/3,4,48252,Hayley,Diemar,,,368867,,,
